Time;Bid;Ask
13:58:56.613;6.1000;6.1100
13:57:36.269;6.1100;6.1200
13:56:45.412;6.1200;6.1300
13:55:53.733;6.1300;6.1400
13:54:32.416;6.1200;6.1300
13:53:54.918;6.1100;6.1200
13:52:20.557;6.1000;6.1100
13:51:50.830;6.0800;6.0900
13:50:52.432;6.1100;6.1200
13:49:56.680;6.1000;6.1100
13:48:48.796;6.0500;6.0600
13:47:58.192;6.0400;6.0500
13:46:49.595;6.0400;6.0500
13:45:32.791;6.0600;6.0700
13:44:49.796;6.0700;6.0800
13:43:32.043;6.0600;6.0700
13:42:59.909;6.0700;6.0800
13:41:58.210;6.0400;6.0500
13:40:53.423;6.0500;6.0600
13:39:55.020;6.0600;6.0700
13:38:47.346;6.0500;6.0600
13:37:37.522;6.0500;6.0600
13:36:48.726;6.0400;6.0500
13:35:42.322;6.0600;6.0700
13:34:58.955;6.0700;6.0800
13:33:54.022;6.0600;6.0700
13:32:40.739;6.0600;6.0700
13:31:41.848;6.0400;6.0500
13:30:57.011;6.0200;6.0300
13:29:51.150;6.0000;6.0100
13:28:33.046;6.0100;6.0200
13:27:55.057;6.0200;6.0300
13:26:47.354;6.0300;6.0400
13:25:56.890;6.0200;6.0300
13:24:52.009;6.0400;6.0500
13:23:59.973;6.0600;6.0700
13:22:53.556;6.0600;6.0700
13:21:55.306;6.0700;6.0800
13:20:54.311;6.0700;6.0800
13:19:56.860;6.0700;6.0800
13:18:41.984;6.0800;6.0900
13:17:59.802;6.0800;6.0900
13:16:49.544;6.1200;6.1300
13:15:46.137;6.1500;6.1600
13:14:45.665;6.1400;6.1500
13:13:46.943;6.1200;6.1300
13:12:58.086;6.1400;6.1500
13:11:56.454;6.1500;6.1600
13:10:58.225;6.1400;6.1500
13:09:12.887;6.1400;6.1500
13:08:55.085;6.1400;6.1500
13:07:51.765;6.1200;6.1300
13:06:57.480;6.1400;6.1500
13:05:47.858;6.1400;6.1500
13:04:56.903;6.1800;6.1900
13:03:54.745;6.1500;6.1600
13:02:33.775;6.1400;6.1500
13:01:59.844;6.1500;6.1600
13:00:55.844;6.1700;6.1800
12:59:59.616;6.1800;6.1900
