Time;Bid;Ask
11:21:51.233;34.6400;34.6600
11:20:59.716;34.6700;34.6900
11:19:58.905;34.6100;34.6300
11:18:44.607;34.6100;34.6300
11:17:55.603;34.5500;34.5700
11:16:58.212;34.6200;34.6400
11:15:56.323;34.5700;34.5900
11:14:58.743;34.5800;34.6000
11:13:52.576;34.5800;34.6000
11:12:58.126;34.5900;34.6100
11:11:59.611;34.5500;34.5700
11:10:59.475;34.5900;34.6100
11:09:44.583;34.6000;34.6200
11:08:58.490;34.6100;34.6300
11:07:59.811;34.7100;34.7300
11:06:59.201;34.7100;34.7300
11:05:54.995;34.7100;34.7300
11:04:51.529;34.7200;34.7400
11:03:54.898;34.7000;34.7200
11:02:54.058;34.6600;34.6800
11:01:57.552;34.6400;34.6600
11:00:57.000;34.6400;34.6600
10:59:59.663;34.6800;34.7000
10:58:59.447;34.7100;34.7300
10:57:44.019;34.6900;34.7100
10:56:58.776;34.6400;34.6600
10:55:54.672;34.6200;34.6400
10:54:58.808;34.6000;34.6200
10:53:53.882;34.5400;34.5600
10:52:58.329;34.5800;34.6000
10:51:58.382;34.5800;34.6000
10:50:58.681;34.5200;34.5400
10:49:57.924;34.6300;34.6500
10:48:45.772;34.6300;34.6500
10:47:57.732;34.5800;34.6000
10:46:52.572;34.5000;34.5200
10:45:55.182;34.5600;34.5800
10:44:59.911;34.6400;34.6600
10:43:58.559;34.6100;34.6300
10:42:52.691;34.6100;34.6300
10:41:58.864;34.5400;34.5600
10:40:58.883;34.5400;34.5600
10:39:55.945;34.5300;34.5500
10:38:58.749;34.6000;34.6200
10:37:57.165;34.5700;34.5900
10:36:57.393;34.6400;34.6600
10:35:52.753;34.6900;34.7100
10:34:59.731;34.6400;34.6600
10:33:59.270;34.6700;34.6900
10:32:54.509;34.7100;34.7300
10:31:56.538;34.7200;34.7400
10:30:59.738;34.7400;34.7600
10:29:57.967;34.7800;34.8000
10:28:45.384;34.7400;34.7600
10:27:59.108;34.6800;34.7000
10:26:56.558;34.7200;34.7400
10:25:57.043;34.7100;34.7300
10:24:48.520;34.7700;34.7900
10:23:52.561;34.7100;34.7300
10:22:57.596;34.7800;34.8000
