Time;Bid;Ask
18:28:40.403;8.9300;8.9400
18:27:52.354;8.9400;8.9500
18:25:34.048;8.9300;8.9400
18:24:41.067;8.9200;8.9300
18:23:20.730;8.9300;8.9400
18:22:59.013;8.9200;8.9300
18:21:43.667;8.9000;8.9100
18:20:54.154;8.9100;8.9200
18:19:35.886;8.9200;8.9300
18:18:43.280;8.9200;8.9300
18:17:09.638;8.9000;8.9100
18:15:30.972;8.9100;8.9200
18:14:46.288;8.9100;8.9200
18:13:58.526;8.9100;8.9200
18:10:55.360;8.9100;8.9200
18:09:57.546;8.9200;8.9300
18:07:40.163;8.9400;8.9500
18:06:47.971;8.9100;8.9200
18:05:53.456;8.8900;8.9000
18:03:10.978;8.8700;8.8800
18:02:33.386;8.8800;8.8900
18:01:35.526;8.9100;8.9200
18:00:32.920;8.9200;8.9300
17:59:02.091;8.9000;8.9100
17:57:49.867;8.8900;8.9000
17:56:49.553;8.9000;8.9100
17:55:59.674;8.9300;8.9400
17:54:44.017;8.9200;8.9300
17:53:35.024;8.9000;8.9100
17:51:02.267;8.9200;8.9300
17:50:15.733;8.9300;8.9400
17:49:52.662;8.9400;8.9500
17:47:20.368;8.9200;8.9300
17:46:01.682;8.9100;8.9200
17:45:57.705;8.9000;8.9100
17:44:47.676;8.9000;8.9100
17:43:28.127;8.9000;8.9100
17:42:14.966;8.9200;8.9300
17:40:59.574;8.9300;8.9400
17:39:26.329;8.9100;8.9200
17:37:53.890;8.9400;8.9500
17:36:49.795;8.9500;8.9600
17:35:47.899;8.9700;8.9800
17:34:46.457;8.9500;8.9600
17:33:23.120;8.9200;8.9300
17:32:41.483;8.8900;8.9000
17:31:54.187;8.9000;8.9100
17:30:42.492;8.9200;8.9300
