Time;Bid;Ask
10:59:53.904;2.2700;2.2800
10:58:55.878;2.2900;2.3000
10:57:08.376;2.2900;2.3000
10:56:47.858;2.3100;2.3200
10:55:44.298;2.3500;2.3600
10:54:59.340;2.3800;2.3900
10:53:46.054;2.3500;2.3600
10:52:59.317;2.3400;2.3500
10:51:59.033;2.3900;2.4000
10:50:54.015;2.3400;2.3500
10:49:53.022;2.3500;2.3600
10:48:59.039;2.3700;2.3800
10:47:56.745;2.3800;2.3900
10:46:44.765;2.4000;2.4100
10:45:38.944;2.4100;2.4200
10:44:59.515;2.4100;2.4200
10:43:56.314;2.4100;2.4200
10:42:52.443;2.4000;2.4100
10:41:56.060;2.3500;2.3600
10:40:55.683;2.3700;2.3800
10:39:55.717;2.3600;2.3700
10:38:55.219;2.3200;2.3300
10:37:58.720;2.3100;2.3200
10:36:50.299;2.3300;2.3400
10:35:53.890;2.3200;2.3300
10:34:49.722;2.3800;2.3900
10:33:57.980;2.4500;2.4600
10:32:51.859;2.4400;2.4500
10:31:43.161;2.5100;2.5200
10:30:55.355;2.5600;2.5700
10:29:58.272;2.5500;2.5600
10:28:59.496;2.5400;2.5500
10:27:51.616;2.5800;2.5900
10:26:56.268;2.5600;2.5700
10:25:54.701;2.5500;2.5600
10:24:55.911;2.5400;2.5500
10:23:58.021;2.5600;2.5700
10:22:58.863;2.5200;2.5300
10:21:52.648;2.5600;2.5700
10:20:45.469;2.6600;2.6700
10:19:53.105;2.6100;2.6200
10:18:58.596;2.6200;2.6300
10:17:46.386;2.6000;2.6100
10:16:55.828;2.5000;2.5100
10:15:58.867;2.5000;2.5100
10:14:57.435;2.5500;2.5600
10:13:58.039;2.5800;2.5900
10:12:57.112;2.5900;2.6000
10:11:59.028;2.5800;2.5900
10:10:59.115;2.6200;2.6300
10:09:55.851;2.6400;2.6500
10:08:46.572;2.5700;2.5800
10:07:57.938;2.5800;2.5900
10:06:52.399;2.6500;2.6600
10:05:51.288;2.6400;2.6500
10:04:59.136;2.6500;2.6600
10:03:42.729;2.6600;2.6700
10:02:55.481;2.6200;2.6300
10:01:52.892;2.5700;2.5800
