Time;Bid;Ask
18:13:57.401;5.9400;5.9600
18:12:59.220;5.9800;6.0000
18:11:58.171;5.9900;6.0100
18:10:58.172;5.9500;5.9700
18:09:54.111;5.9800;6.0000
18:08:56.428;5.9700;5.9900
18:07:38.176;6.0000;6.0200
18:06:56.926;5.9800;6.0000
18:05:55.741;5.9800;6.0000
18:04:47.866;6.0400;6.0600
18:03:39.685;6.0400;6.0600
18:02:59.778;6.0600;6.0800
18:01:59.346;6.0900;6.1100
18:00:52.897;6.0800;6.1000
17:59:58.822;6.1200;6.1400
17:58:59.791;6.0800;6.1000
17:57:59.827;6.1000;6.1200
17:56:55.540;6.1300;6.1500
17:55:50.783;6.1400;6.1600
17:54:44.443;6.1600;6.1800
17:53:53.827;6.1500;6.1700
17:52:57.643;6.1700;6.1900
17:51:58.502;6.1800;6.2000
17:50:52.310;6.1900;6.2100
17:49:59.591;6.2100;6.2300
17:48:53.547;6.2500;6.2700
17:47:57.832;6.3400;6.3600
17:46:53.305;6.3700;6.3900
17:45:58.107;6.3500;6.3700
17:44:59.781;6.3900;6.4100
17:43:59.281;6.3900;6.4100
17:42:58.833;6.3700;6.3900
17:41:57.794;6.3900;6.4100
17:40:56.689;6.4000;6.4200
17:39:57.568;6.4300;6.4500
17:38:51.447;6.4100;6.4300
17:37:59.530;6.4400;6.4600
17:36:57.601;6.4900;6.5100
17:35:57.385;6.5000;6.5200
17:34:54.220;6.5400;6.5600
17:33:53.264;6.5000;6.5200
17:32:58.192;6.4900;6.5100
17:31:58.880;6.5000;6.5200
17:30:59.080;6.4500;6.4700
17:29:43.337;6.3400;6.3600
17:28:55.393;6.3600;6.3800
17:27:51.466;6.3600;6.3800
17:26:58.297;6.3600;6.3800
17:25:46.057;6.3900;6.4100
17:24:59.331;6.4200;6.4400
17:23:50.685;6.4500;6.4700
17:22:58.685;6.4400;6.4600
17:21:56.418;6.4000;6.4200
17:20:55.363;6.3900;6.4100
17:19:51.673;6.4400;6.4600
17:18:51.772;6.4300;6.4500
17:17:58.281;6.4100;6.4300
17:16:58.529;6.4000;6.4200
17:15:57.663;6.4600;6.4800
17:14:56.741;6.3900;6.4100
