Time;Bid;Ask
11:26:42.695;0.5600;0.5700
11:25:59.022;0.5700;0.5800
11:24:56.236;0.5200;0.5300
11:23:56.105;0.5500;0.5600
11:22:59.846;0.5800;0.5900
11:21:35.385;0.5600;0.5700
11:20:54.896;0.5800;0.5900
11:19:59.543;0.5100;0.5200
11:18:35.792;0.5200;0.5300
11:17:57.371;0.5400;0.5500
11:16:58.448;0.5200;0.5300
11:15:54.135;0.5600;0.5700
11:14:58.191;0.5500;0.5600
11:13:56.268;0.5300;0.5400
11:12:58.844;0.5300;0.5400
11:11:47.352;0.5100;0.5200
11:10:48.712;0.5300;0.5400
11:09:39.631;0.5500;0.5600
11:08:56.462;0.5600;0.5700
11:07:33.835;0.5500;0.5600
11:06:49.493;0.5600;0.5700
11:05:57.198;0.5500;0.5600
11:04:52.840;0.5400;0.5500
11:03:59.074;0.6000;0.6100
11:02:59.144;0.5900;0.6000
11:01:59.824;0.5800;0.5900
11:00:54.412;0.5600;0.5700
10:59:52.139;0.5300;0.5400
10:58:54.567;0.5500;0.5600
10:57:55.574;0.5700;0.5800
10:56:58.219;0.5800;0.5900
10:55:59.359;0.5800;0.5900
10:54:44.664;0.6000;0.6100
10:53:56.109;0.5700;0.5800
10:52:55.496;0.6200;0.6300
10:51:56.611;0.6000;0.6100
10:50:48.485;0.5900;0.6000
10:49:51.415;0.6300;0.6400
10:48:58.720;0.6700;0.6800
10:47:46.991;0.7100;0.7200
10:46:57.181;0.7000;0.7100
10:45:58.862;0.7400;0.7500
10:44:50.258;0.7700;0.7800
10:43:54.252;0.7700;0.7800
10:42:48.186;0.7800;0.7900
10:41:56.549;0.7900;0.8000
10:40:52.556;0.7900;0.8000
10:39:56.737;0.7900;0.8000
10:38:58.843;0.8300;0.8400
10:37:55.944;0.8300;0.8400
10:36:48.837;0.8300;0.8400
10:35:55.571;0.8600;0.8700
10:34:27.593;0.8600;0.8700
10:33:48.556;0.8900;0.9000
10:32:56.486;0.8900;0.9000
10:31:58.439;0.8600;0.8700
10:30:53.203;0.8700;0.8800
10:29:59.838;0.8700;0.8800
10:28:56.837;0.8900;0.9000
