Time;Bid;Ask
12:31:58.521;5.7700;5.7800
12:30:58.642;5.8000;5.8100
12:29:55.031;5.8300;5.8400
12:28:57.834;5.8000;5.8100
12:27:59.882;5.7700;5.7800
12:26:57.165;5.7300;5.7400
12:25:59.955;5.7300;5.7400
12:24:59.732;5.6800;5.6900
12:23:56.595;5.7100;5.7200
12:22:54.871;5.7600;5.7700
12:21:55.038;5.7500;5.7600
12:20:59.124;5.7600;5.7700
12:19:58.512;5.7500;5.7600
12:18:59.167;5.7600;5.7700
12:17:58.461;5.6900;5.7000
12:16:57.697;5.7600;5.7700
12:15:57.679;5.8500;5.8600
12:14:59.269;5.9200;5.9300
12:13:59.486;5.9700;5.9800
12:12:57.011;5.9300;5.9400
12:11:57.647;5.8800;5.8900
12:10:57.264;5.8800;5.8900
12:09:55.976;5.9300;5.9400
12:08:54.955;5.8900;5.9000
12:07:52.023;5.9000;5.9100
12:06:59.917;5.8800;5.8900
12:05:57.244;5.8800;5.8900
12:04:59.124;5.8200;5.8300
12:03:59.705;5.8800;5.8900
12:02:57.552;5.8300;5.8400
12:01:57.708;5.7300;5.7400
12:00:55.949;5.7000;5.7100
11:59:55.812;5.6400;5.6500
11:58:56.599;5.6200;5.6300
11:57:59.796;5.6300;5.6400
11:56:59.502;5.5700;5.5800
11:55:55.340;5.6000;5.6100
11:54:59.790;5.5200;5.5300
11:53:53.261;5.5700;5.5800
11:52:56.245;5.5500;5.5600
11:51:56.298;5.6000;5.6100
11:50:55.154;5.5700;5.5800
11:49:57.744;5.6400;5.6500
11:48:56.813;5.5900;5.6000
11:47:59.622;5.5800;5.5900
11:46:53.946;5.5200;5.5300
11:45:59.071;5.6100;5.6200
11:44:59.757;5.6400;5.6500
11:43:57.101;5.5800;5.5900
11:42:58.286;5.6000;5.6100
11:41:57.765;5.5900;5.6000
11:40:57.599;5.5000;5.5100
11:39:56.575;5.4400;5.4500
11:38:59.175;5.4500;5.4600
11:37:58.237;5.4700;5.4800
11:36:57.891;5.5100;5.5200
11:35:57.544;5.4900;5.5000
11:34:59.165;5.4600;5.4700
11:33:59.797;5.4800;5.4900
