Time;Bid;Ask
21:15:51.224;1.1800;1.3500
21:13:39.424;1.1800;1.3500
21:12:32.660;1.1700;1.3400
21:09:57.399;1.1800;1.3500
21:08:52.918;1.1800;1.3500
21:07:23.655;1.1800;1.3500
21:06:42.742;1.1700;1.3400
21:05:31.535;1.1700;1.3400
21:03:47.468;1.1700;1.3400
21:00:25.053;1.1800;1.3500
20:59:14.847;1.1700;1.3400
20:51:02.877;1.1800;1.3500
20:50:46.907;1.1700;1.3400
20:49:59.084;1.1700;1.3400
20:47:52.734;1.1800;1.3500
20:43:31.195;1.1700;1.3400
20:42:58.234;1.1600;1.3300
20:39:41.004;1.1700;1.3400
20:30:03.315;1.1700;1.3400
20:29:57.015;1.1800;1.3500
20:25:31.670;1.1700;1.3400
20:24:45.157;1.1700;1.3400
20:22:01.409;1.1700;1.3400
20:18:19.370;1.1600;1.3300
20:17:44.304;1.1700;1.3400
