Time;Bid;Ask
13:12:53.209;2.8500;2.8600
13:11:52.120;2.8600;2.8700
13:10:54.054;2.8900;2.9000
13:09:47.874;2.8900;2.9000
13:08:47.623;2.8800;2.8900
13:07:55.364;2.8700;2.8800
13:06:58.653;2.8800;2.8900
13:05:50.277;2.9000;2.9100
13:04:59.604;2.8900;2.9000
13:03:55.553;2.8600;2.8700
13:02:35.128;2.8600;2.8700
13:01:59.270;2.8500;2.8600
13:00:49.849;2.8700;2.8800
12:59:52.970;2.8800;2.8900
12:58:59.805;2.8500;2.8600
12:57:36.487;2.8800;2.8900
12:56:18.326;2.8600;2.8700
12:55:56.324;2.8600;2.8700
12:54:47.126;2.8700;2.8800
12:53:59.165;2.8800;2.8900
12:52:36.225;2.8300;2.8400
12:51:49.092;2.8500;2.8600
12:50:56.698;2.8400;2.8500
12:49:55.365;2.8700;2.8800
12:48:58.779;2.8300;2.8400
12:47:52.308;2.8500;2.8600
12:46:38.812;2.8400;2.8500
12:45:37.693;2.8400;2.8500
12:44:43.472;2.8500;2.8600
12:43:45.919;2.8500;2.8600
12:42:50.669;2.8600;2.8700
12:41:55.481;2.8600;2.8700
12:40:58.327;2.8700;2.8800
12:39:52.205;2.8400;2.8500
12:38:47.279;2.8300;2.8400
12:37:58.974;2.8400;2.8500
12:36:46.432;2.8200;2.8300
12:35:44.983;2.8300;2.8400
12:34:59.495;2.8500;2.8600
12:33:35.010;2.8300;2.8400
12:32:54.225;2.8500;2.8600
12:31:50.304;2.8300;2.8400
12:30:46.140;2.8200;2.8300
12:29:57.551;2.8300;2.8400
12:28:55.778;2.8100;2.8200
12:27:40.888;2.8000;2.8100
12:26:53.520;2.8000;2.8100
12:25:51.261;2.7800;2.7900
12:24:46.340;2.8100;2.8200
12:23:46.272;2.7900;2.8000
12:22:59.605;2.7500;2.7600
12:21:57.340;2.7500;2.7600
12:20:48.102;2.7700;2.7800
12:19:53.250;2.7800;2.7900
12:18:53.039;2.7900;2.8000
12:17:57.723;2.8300;2.8400
12:16:55.622;2.8500;2.8600
12:15:58.433;2.9100;2.9200
12:14:59.631;2.8900;2.9000
