Time;Bid;Ask
08:36:57.884;44.1900;44.2100
08:35:58.266;44.1900;44.2100
08:34:57.922;44.1100;44.1300
08:33:58.039;44.1300;44.1500
08:32:58.592;44.1400;44.1600
08:31:57.369;44.1200;44.1400
08:30:59.841;44.0400;44.0600
08:29:59.021;43.9700;43.9900
08:28:55.470;43.9000;43.9200
08:27:58.865;43.8700;43.8900
08:26:55.595;43.8900;43.9100
08:25:59.278;43.8100;43.8300
08:24:56.121;43.8100;43.8300
08:23:59.247;43.7500;43.7700
08:22:56.842;43.8100;43.8300
08:21:58.941;43.7400;43.7600
08:20:59.086;43.7000;43.7200
08:19:50.574;43.7300;43.7500
08:18:59.120;43.7400;43.7600
08:17:59.968;43.7300;43.7500
08:16:57.788;43.6200;43.6400
08:15:58.267;43.6300;43.6500
08:14:57.519;43.7000;43.7200
08:13:57.914;43.6700;43.6900
08:12:48.285;43.6200;43.6400
08:11:51.833;43.6700;43.6900
08:10:58.483;43.6800;43.7000
08:09:54.028;43.7100;43.7300
08:08:54.417;43.6700;43.6900
08:07:59.931;43.6800;43.7000
08:06:58.401;43.6800;43.7000
08:05:55.211;43.6200;43.6400
08:04:59.888;43.6400;43.6600
08:03:59.863;43.5800;43.6000
08:02:59.863;43.6600;43.6800
08:01:59.341;43.6300;43.6500
08:00:55.828;43.7800;43.8000
