Time;Bid;Ask
16:11:57.542;48.2800;48.3400
16:10:59.263;48.5200;48.5800
16:09:56.648;48.8600;48.9200
16:08:59.365;49.0900;49.1500
16:07:59.807;49.0700;49.1300
16:06:59.916;49.1400;49.2000
16:05:58.925;49.1500;49.2100
16:04:59.972;48.7900;48.8500
16:03:59.534;48.5700;48.6300
16:02:59.366;48.4500;48.5700
16:01:58.443;48.6900;48.8100
16:00:58.717;48.8500;48.9700
15:59:59.381;48.5400;48.6600
15:58:59.967;48.6300;48.7500
15:57:59.676;48.5200;48.5800
15:56:59.101;48.4100;48.4700
15:55:59.432;47.9500;48.0100
15:54:56.158;47.7600;47.8200
15:53:59.816;47.6300;47.6900
15:52:57.806;47.3700;47.4300
15:51:58.494;48.0000;48.0600
15:50:59.146;47.2300;47.2900
15:49:59.362;47.4900;47.5500
15:48:58.893;47.6100;47.6700
15:47:59.088;48.2100;48.2700
15:46:57.902;48.5900;48.6500
15:45:58.353;48.8500;48.9100
15:44:59.732;48.4200;48.4800
15:43:59.675;49.0800;49.1400
15:42:58.833;49.0100;49.0700
15:41:59.369;49.0800;49.1400
15:40:58.845;49.1400;49.2000
15:39:58.927;49.6500;49.7100
15:38:59.408;49.7900;49.8500
15:37:58.312;49.2500;49.3100
15:36:59.422;49.5200;49.5800
15:35:56.974;49.7100;49.7700
15:34:58.540;49.3800;49.4500
15:33:58.813;49.9600;50.0300
15:32:59.770;50.0400;50.1100
15:31:59.829;51.1500;51.2200
15:30:59.713;51.3400;51.4100
15:29:58.211;51.2800;51.4100
15:28:59.866;51.2600;51.3900
15:27:59.713;51.2000;51.3300
15:26:57.294;51.0600;51.1900
15:25:37.307;50.9500;51.0800
15:24:59.607;50.8300;50.9600
15:23:50.217;50.8300;50.9600
15:22:39.860;50.8400;50.9700
15:21:03.896;50.8200;50.9500
15:20:59.887;50.8200;50.9500
15:19:59.524;50.8400;50.9700
15:18:58.601;50.8400;50.9700
15:17:52.903;50.8000;50.9300
15:16:59.918;50.9400;51.0700
15:15:59.311;50.7600;50.8900
15:14:59.963;50.9300;51.0600
15:13:58.242;50.9200;51.0500
15:12:57.870;51.0300;51.1600
