Time;Bid;Ask
13:13:55.718;1.3460;0.0000
13:12:56.853;1.3470;0.0000
13:11:58.097;1.3420;0.0000
13:10:43.867;1.3520;0.0000
13:09:58.837;1.3540;0.0000
13:08:57.708;1.3490;0.0000
13:07:56.226;1.3520;0.0000
13:06:48.325;1.3540;0.0000
13:05:58.126;1.3540;0.0000
13:04:59.714;1.3510;0.0000
13:03:54.036;1.3470;0.0000
13:02:58.997;1.3440;0.0000
13:01:57.086;1.3420;0.0000
13:00:59.581;1.3430;0.0000
12:59:57.141;1.3440;0.0000
12:58:37.263;1.3430;0.0000
12:57:59.003;1.3440;0.0000
12:56:58.497;1.3410;0.0000
12:55:52.429;1.3420;0.0000
12:54:51.727;1.3400;0.0000
12:53:52.323;1.3450;0.0000
12:52:34.573;1.3450;0.0000
12:51:59.131;1.3400;0.0000
12:50:38.891;1.3360;0.0000
12:49:57.099;1.3370;0.0000
12:48:53.148;1.3390;0.0000
12:47:56.359;1.3370;0.0000
12:46:39.003;1.3400;0.0000
12:45:59.367;1.3410;0.0000
12:44:52.868;1.3440;0.0000
12:43:51.230;1.3480;0.0000
12:42:57.927;1.3500;0.0000
12:41:56.488;1.3480;0.0000
12:40:44.477;1.3480;0.0000
12:39:54.640;1.3490;0.0000
12:38:59.336;1.3590;0.0000
12:37:58.447;1.3530;0.0000
12:36:57.219;1.3460;0.0000
12:35:58.005;1.3420;0.0000
12:34:35.059;1.3390;0.0000
12:33:59.016;1.3390;0.0000
12:32:56.979;1.3380;0.0000
12:31:59.517;1.3360;0.0000
12:30:59.077;1.3380;0.0000
12:29:55.143;1.3370;0.0000
12:28:55.348;1.3350;0.0000
12:27:58.886;1.3370;0.0000
12:26:57.380;1.3340;0.0000
12:25:55.077;1.3340;0.0000
12:24:57.325;1.3320;0.0000
12:23:49.535;1.3360;0.0000
12:22:59.339;1.3350;0.0000
12:21:52.691;1.3380;0.0000
12:20:54.559;1.3370;0.0000
12:19:52.298;1.3350;0.0000
12:18:57.525;1.3370;0.0000
12:17:54.305;1.3360;0.0000
12:16:58.866;1.3360;0.0000
12:15:57.777;1.3320;0.0000
