Time;Bid;Ask
11:14:52.430;0.8200;0.8800
11:13:41.546;0.8300;0.8900
11:12:54.447;0.8300;0.8900
11:10:47.698;0.8200;0.8800
11:09:27.053;0.8200;0.8800
11:08:34.277;0.8100;0.8700
11:06:10.795;0.8200;0.8800
11:05:16.368;0.8100;0.8700
11:03:20.241;0.8200;0.8800
11:01:46.977;0.8100;0.8700
11:00:36.447;0.8100;0.8700
10:58:08.443;0.8000;0.8600
10:54:49.969;0.7900;0.8500
10:53:59.975;0.7800;0.8400
10:49:09.390;0.7900;0.8500
10:41:49.051;0.8000;0.8600
10:40:59.843;0.8000;0.8600
10:35:23.060;0.8000;0.8600
10:25:43.112;0.7900;0.8500
10:21:09.889;0.8000;0.8600
10:19:36.278;0.8100;0.8700
