Time;Bid;Ask
17:11:56.892;1.8100;1.8200
17:10:56.024;1.8100;1.8200
17:09:56.674;1.8300;1.8400
17:08:42.024;1.8300;1.8400
17:07:37.638;1.8500;1.8600
17:06:56.076;1.8700;1.8800
17:05:41.083;1.9200;1.9300
17:04:55.898;1.9000;1.9100
17:03:58.560;1.9000;1.9100
17:02:42.826;1.9300;1.9400
17:01:38.868;1.9300;1.9400
17:00:52.133;1.9100;1.9200
16:59:51.569;1.9100;1.9200
16:58:47.538;1.9200;1.9300
16:57:59.855;1.9400;1.9500
16:56:41.706;1.9600;1.9700
16:55:56.489;1.9700;1.9800
16:54:58.827;1.9700;1.9800
16:53:55.070;1.9700;1.9800
16:52:59.648;1.9100;1.9200
16:51:56.805;1.9100;1.9200
16:50:58.483;1.8800;1.8900
16:49:47.767;1.8800;1.8900
16:48:57.486;1.8400;1.8500
16:47:57.562;1.8200;1.8300
16:46:53.132;1.8200;1.8300
16:45:57.081;1.8500;1.8600
16:44:58.737;1.8600;1.8700
16:43:37.443;1.8200;1.8300
16:42:55.763;1.8300;1.8400
16:41:56.178;1.8300;1.8400
16:40:54.472;1.8700;1.8800
16:39:54.811;1.9100;1.9200
16:38:58.968;1.9100;1.9200
16:37:59.373;1.9300;1.9400
16:36:55.297;1.9000;1.9100
16:35:59.740;1.9000;1.9100
16:34:52.967;1.9400;1.9500
16:33:59.055;1.9700;1.9800
16:32:58.705;1.9800;1.9900
16:31:56.713;2.0000;2.0100
16:30:57.533;2.0500;2.0600
16:29:15.298;2.0800;2.0900
16:28:52.049;2.1000;2.1100
16:27:54.737;2.0900;2.1000
16:26:53.909;2.1200;2.1300
16:25:59.373;2.1200;2.1300
16:24:58.172;2.1200;2.1300
16:23:46.804;2.1000;2.1100
16:22:55.445;2.0900;2.1000
16:21:54.002;2.0800;2.0900
16:20:58.782;2.0800;2.0900
16:19:45.295;2.1000;2.1100
16:18:52.770;2.1100;2.1200
16:17:09.114;2.1300;2.1400
16:16:51.117;2.1400;2.1500
16:15:58.710;2.1200;2.1300
16:14:45.873;2.1000;2.1100
16:13:54.610;2.1200;2.1300
