Time;Bid;Ask
17:20:59.833;0.4800;0.4900
17:18:42.357;0.5000;0.5100
17:17:57.866;0.5000;0.5100
17:16:18.866;0.4800;0.4900
17:15:32.949;0.4900;0.5000
17:12:42.509;0.4900;0.5000
17:11:57.757;0.4800;0.4900
17:10:43.293;0.4900;0.5000
17:09:25.825;0.5000;0.5100
17:08:00.835;0.5000;0.5100
17:07:01.482;0.4900;0.5000
17:06:01.383;0.5000;0.5100
17:05:07.624;0.4900;0.5000
17:04:44.831;0.4900;0.5000
17:03:57.139;0.4900;0.5000
17:02:47.503;0.4800;0.4900
17:01:41.955;0.4800;0.4900
17:00:44.570;0.4600;0.4700
16:59:35.363;0.4700;0.4800
16:58:57.231;0.4600;0.4700
16:57:58.256;0.4700;0.4800
16:56:47.976;0.4600;0.4700
16:55:52.407;0.4600;0.4700
16:54:45.025;0.4600;0.4700
16:53:34.014;0.4700;0.4800
16:52:58.517;0.4800;0.4900
16:50:54.856;0.4800;0.4900
16:49:41.902;0.4900;0.5000
16:48:30.640;0.4900;0.5000
16:47:54.742;0.4800;0.4900
16:46:39.043;0.4900;0.5000
16:45:17.583;0.4800;0.4900
16:44:49.182;0.4700;0.4800
16:43:41.604;0.4600;0.4700
16:42:27.395;0.4600;0.4700
16:41:51.631;0.4500;0.4600
16:40:27.457;0.4500;0.4600
16:39:14.351;0.4300;0.4400
16:38:51.953;0.4400;0.4500
16:37:54.363;0.4400;0.4500
16:36:43.870;0.4300;0.4400
16:35:37.460;0.4400;0.4500
16:34:59.066;0.4300;0.4400
16:33:56.382;0.4300;0.4400
16:31:42.953;0.4200;0.4300
16:30:51.554;0.4100;0.4200
16:29:44.559;0.4100;0.4200
16:28:54.625;0.4100;0.4200
16:27:30.056;0.4200;0.4300
16:25:31.069;0.4200;0.4300
16:24:58.401;0.4200;0.4300
16:23:58.060;0.4200;0.4300
16:21:35.671;0.4200;0.4300
