Time;Bid;Ask
17:28:55.583;7.0050;0.0000
17:27:54.739;6.9980;0.0000
17:26:56.921;7.0030;0.0000
17:25:56.352;6.9980;0.0000
17:24:45.279;6.9840;0.0000
17:23:45.238;6.9840;0.0000
17:22:55.263;6.9840;0.0000
17:21:59.851;6.9890;0.0000
17:20:46.361;6.9730;0.0000
17:19:58.632;6.9940;0.0000
17:18:56.735;6.9980;0.0000
17:17:59.930;7.0120;0.0000
17:16:54.555;7.0170;0.0000
17:15:51.256;7.0350;0.0000
17:14:51.184;7.0490;0.0000
17:13:58.311;7.0400;0.0000
17:12:56.872;7.0260;0.0000
17:11:59.521;7.0260;0.0000
17:10:56.764;7.0030;0.0000
17:09:58.391;7.0100;0.0000
17:08:59.259;7.0190;0.0000
17:07:51.780;7.0190;0.0000
17:06:56.723;7.0560;0.0000
17:05:57.539;7.0540;0.0000
17:04:59.304;7.0440;0.0000
17:03:58.553;7.0560;0.0000
17:02:58.755;7.0650;0.0000
17:01:57.007;7.0790;0.0000
17:00:59.098;7.0880;0.0000
16:59:58.679;7.0830;0.0000
16:58:58.622;7.0770;0.0000
16:57:57.223;7.0600;0.0000
16:56:58.720;7.0560;0.0000
16:55:49.423;7.0650;0.0000
16:54:57.159;7.0650;0.0000
16:53:55.081;7.0740;0.0000
16:52:58.480;7.0830;0.0000
16:51:59.886;7.0830;0.0000
16:50:55.419;7.0860;0.0000
16:49:58.639;7.0830;0.0000
16:48:58.034;7.0720;0.0000
16:47:55.021;7.0720;0.0000
16:46:59.616;7.0970;0.0000
16:45:57.742;7.1110;0.0000
16:44:48.595;7.1270;0.0000
16:43:58.289;7.1550;0.0000
16:42:57.887;7.1550;0.0000
16:41:59.292;7.1480;0.0000
16:40:58.732;7.1480;0.0000
16:39:54.274;7.1430;0.0000
16:38:59.072;7.1410;0.0000
16:37:58.282;7.1500;0.0000
16:36:57.611;7.1410;0.0000
16:35:58.785;7.1500;0.0000
16:34:58.906;7.1600;0.0000
16:33:52.321;7.1300;0.0000
16:32:58.945;7.1090;0.0000
16:31:53.128;7.1170;0.0000
16:30:58.736;7.1170;0.0000
