Time;Bid;Ask
08:28:58.232;2.5700;2.5800
08:27:13.152;2.5600;2.5700
08:25:24.929;2.5600;2.5700
08:24:29.850;2.5600;2.5700
08:23:06.657;2.5500;2.5600
08:22:40.769;2.5500;2.5600
08:21:29.871;2.5500;2.5600
08:20:29.033;2.5400;2.5500
08:17:29.169;2.5500;2.5600
08:16:19.186;2.5300;2.5400
08:10:01.730;2.5400;2.5500
08:09:56.354;2.5500;2.5600
08:07:57.096;2.5400;2.5500
08:05:57.085;2.5400;2.5500
08:04:46.791;2.5400;2.5500
08:03:40.701;2.5300;2.5400
08:01:26.488;2.5400;2.5500
08:00:54.182;2.5500;2.5600
