Time;Bid;Ask
16:14:58.744;4.7500;4.7600
16:13:44.850;4.8100;4.8200
16:12:53.409;4.7600;4.7700
16:11:50.478;4.7600;4.7700
16:10:59.287;4.7500;4.7600
16:09:59.941;4.7600;4.7700
16:08:57.500;4.8200;4.8300
16:07:56.819;4.7800;4.7900
16:06:52.383;4.7900;4.8000
16:05:53.517;4.8200;4.8300
16:04:58.104;4.8500;4.8600
16:03:55.456;4.8900;4.9000
16:02:55.930;4.9500;4.9700
16:01:56.824;4.8700;4.8900
16:00:56.311;4.8800;4.9000
15:59:56.588;4.9300;4.9500
15:58:53.775;4.9300;4.9500
15:57:58.574;4.9500;4.9600
15:56:51.684;4.9700;4.9800
15:55:55.433;4.9400;4.9500
15:54:57.769;4.9300;4.9400
15:53:43.566;4.9400;4.9500
15:52:45.931;4.9200;4.9300
15:51:57.532;4.9200;4.9300
15:50:46.818;4.9200;4.9300
15:49:56.303;4.9700;4.9800
15:48:57.243;4.9800;4.9900
15:47:48.235;4.9800;4.9900
15:46:51.143;4.9700;4.9800
15:45:56.053;4.9800;4.9900
15:44:57.748;4.9800;4.9900
15:43:54.481;4.9800;4.9900
15:42:55.761;4.9300;4.9400
15:41:25.200;4.9200;4.9300
15:40:57.044;4.9000;4.9100
15:39:59.570;4.8800;4.8900
15:38:52.905;4.8600;4.8700
15:37:34.719;4.8800;4.8900
15:36:59.024;4.8500;4.8600
15:35:23.281;4.8600;4.8700
15:34:40.074;4.8900;4.9000
15:33:58.875;4.8700;4.8800
15:32:53.034;4.8600;4.8700
15:31:39.823;4.8500;4.8600
15:30:54.367;4.8400;4.8500
15:29:57.724;4.8100;4.8200
15:28:56.296;4.8300;4.8400
15:27:43.811;4.8200;4.8300
15:26:55.350;4.8000;4.8100
15:25:35.025;4.7800;4.7900
15:24:48.751;4.7700;4.7800
15:23:49.306;4.7900;4.8000
15:22:31.532;4.8000;4.8100
15:21:31.817;4.8000;4.8100
15:20:46.801;4.8000;4.8100
15:19:51.674;4.8000;4.8100
15:18:52.343;4.7900;4.8000
15:17:55.587;4.8000;4.8100
15:16:54.821;4.7900;4.8000
