Time;Bid;Ask
16:10:09.759;1.1300;1.1400
16:09:24.457;1.1400;1.1500
16:08:54.726;1.1400;1.1500
16:07:37.330;1.1400;1.1500
16:06:46.328;1.1400;1.1500
16:05:59.018;1.1600;1.1700
16:03:06.539;1.1700;1.1800
16:02:52.847;1.1700;1.1900
16:01:40.757;1.1800;1.2000
16:00:08.223;1.1600;1.1800
15:58:06.539;1.1400;1.1600
15:56:55.260;1.1400;1.1500
15:55:37.497;1.1400;1.1500
15:54:51.381;1.1300;1.1400
15:53:19.002;1.1400;1.1500
15:52:03.046;1.1400;1.1500
15:51:51.307;1.1300;1.1400
15:50:47.975;1.1200;1.1300
15:49:26.154;1.1300;1.1400
15:48:43.964;1.1300;1.1400
15:47:03.450;1.1200;1.1300
15:46:49.723;1.1300;1.1400
15:41:27.476;1.1500;1.1600
15:40:45.396;1.1500;1.1600
15:37:35.687;1.1200;1.1300
15:36:33.538;1.1300;1.1400
15:35:28.551;1.1200;1.1300
15:34:33.678;1.1100;1.1200
15:33:58.980;1.1000;1.1100
15:21:27.169;1.0900;1.1000
15:20:50.480;1.0800;1.0900
15:18:37.943;1.0900;1.1000
15:17:06.904;1.0800;1.0900
15:16:54.438;1.0700;1.0800
15:14:29.531;1.0800;1.0900
15:13:31.721;1.1000;1.1100
