Time;Bid;Ask
11:17:47.721;8.5100;8.5200
11:16:51.255;8.4600;8.4700
11:15:54.240;8.4700;8.4800
11:14:47.952;8.4900;8.5000
11:13:51.510;8.4600;8.4700
11:12:57.273;8.4800;8.4900
11:11:47.433;8.4700;8.4800
11:10:56.210;8.4900;8.5000
11:09:46.473;8.4900;8.5000
11:08:57.153;8.4800;8.4900
11:07:56.933;8.4900;8.5000
11:06:59.540;8.4700;8.4800
11:05:56.535;8.5000;8.5100
11:04:59.267;8.5800;8.5900
11:03:56.736;8.5700;8.5800
11:02:46.623;8.6100;8.6200
11:01:50.684;8.5700;8.5800
11:00:58.758;8.6300;8.6400
10:59:55.799;8.5200;8.5300
10:58:57.095;8.5000;8.5100
10:57:55.825;8.5300;8.5400
10:56:58.335;8.5700;8.5800
10:55:58.549;8.5600;8.5700
10:54:58.954;8.5800;8.5900
10:53:45.198;8.5600;8.5700
10:52:58.567;8.5900;8.6000
10:51:59.675;8.5800;8.5900
10:50:59.745;8.5300;8.5400
10:49:56.703;8.5700;8.5800
10:48:56.687;8.6000;8.6100
10:47:51.433;8.6000;8.6100
10:46:58.720;8.6200;8.6300
10:45:55.651;8.6200;8.6300
10:44:58.306;8.6000;8.6100
10:43:59.014;8.6200;8.6300
10:42:49.590;8.5800;8.5900
10:41:57.742;8.4800;8.4900
10:40:49.807;8.4900;8.5000
10:39:57.978;8.5100;8.5200
10:38:52.017;8.4600;8.4700
10:37:51.249;8.4300;8.4400
10:36:49.078;8.4200;8.4300
10:35:55.391;8.3600;8.3700
10:34:56.841;8.3400;8.3500
10:33:55.439;8.2700;8.2800
10:32:59.687;8.3300;8.3400
10:31:54.948;8.4400;8.4500
10:30:59.600;8.4800;8.4900
10:29:54.477;8.4500;8.4600
10:28:55.242;8.4800;8.4900
10:27:53.860;8.5600;8.5700
10:26:58.207;8.5000;8.5100
10:25:53.636;8.4800;8.4900
10:24:51.780;8.4900;8.5000
10:23:56.873;8.4800;8.4900
10:22:58.399;8.4700;8.4800
10:21:56.405;8.5800;8.5900
10:20:52.068;8.6500;8.6600
10:19:52.247;8.6300;8.6400
