Time;Bid;Ask
17:14:38.561;3.6100;3.6200
17:13:02.687;3.6000;3.6100
17:12:59.501;3.6100;3.6200
17:11:13.023;3.6000;3.6100
17:08:57.392;3.6000;3.6100
17:07:49.012;3.6000;3.6100
17:06:44.811;3.5900;3.6000
17:05:57.303;3.5900;3.6000
17:04:59.809;3.5900;3.6000
17:03:52.923;3.5900;3.6000
17:00:24.354;3.5900;3.6000
16:59:25.083;3.5900;3.6000
16:58:23.108;3.5900;3.6000
16:57:26.990;3.5900;3.6000
16:56:54.844;3.5900;3.6000
16:54:40.503;3.5800;3.5900
16:53:47.856;3.5900;3.6000
16:52:53.111;3.5900;3.6000
16:50:51.026;3.5900;3.6000
16:49:44.914;3.5700;3.5800
16:48:48.999;3.5800;3.5900
16:47:35.830;3.5900;3.6000
16:46:00.137;3.5900;3.6000
16:45:52.526;3.5800;3.5900
16:44:45.940;3.6000;3.6100
16:42:55.287;3.5900;3.6000
16:41:10.575;3.5900;3.6000
16:40:46.690;3.6000;3.6100
16:39:36.909;3.6100;3.6200
16:37:11.248;3.6200;3.6300
16:36:57.260;3.6200;3.6300
16:34:01.503;3.6200;3.6300
16:33:59.320;3.6100;3.6200
16:32:59.508;3.6400;3.6500
16:31:16.084;3.6400;3.6500
16:30:16.697;3.6300;3.6400
16:29:47.676;3.6300;3.6400
16:28:25.743;3.6400;3.6500
16:26:58.437;3.6300;3.6400
16:25:44.475;3.6300;3.6400
16:24:14.194;3.6300;3.6400
16:23:41.033;3.6300;3.6400
16:22:41.399;3.6300;3.6400
16:21:52.312;3.6200;3.6300
16:20:39.343;3.6400;3.6500
16:18:58.260;3.6500;3.6600
16:17:42.705;3.6400;3.6500
16:16:53.032;3.6300;3.6400
