Time;Bid;Ask
16:22:12.769;2.3100;2.3200
16:21:10.196;2.3100;2.3200
16:18:28.653;2.3200;2.3300
16:15:29.363;2.3200;2.3300
16:12:27.310;2.3200;2.3300
16:11:46.535;2.3200;2.3300
16:09:56.956;2.3300;2.3400
16:08:04.479;2.3300;2.3400
16:07:57.253;2.3200;2.3300
16:06:58.974;2.3300;2.3400
16:03:04.233;2.3200;2.3300
16:00:01.610;2.3200;2.3400
15:59:51.617;2.3100;2.3300
15:58:13.040;2.3200;2.3400
15:54:31.130;2.3200;2.3300
15:53:13.374;2.3200;2.3300
15:51:11.731;2.3100;2.3200
15:50:54.414;2.3100;2.3200
15:48:32.153;2.3100;2.3200
15:47:58.387;2.3100;2.3200
15:45:57.304;2.3200;2.3300
15:42:25.793;2.3100;2.3200
15:41:47.034;2.3000;2.3100
15:40:44.294;2.3000;2.3100
15:39:21.131;2.3100;2.3200
15:38:53.050;2.3100;2.3200
15:37:48.697;2.3100;2.3200
15:36:45.163;2.3200;2.3300
15:33:56.188;2.3100;2.3200
15:30:10.068;2.3100;2.3200
15:29:03.227;2.3100;2.3200
15:28:50.013;2.3000;2.3100
15:27:43.232;2.3100;2.3200
15:25:05.387;2.3100;2.3200
15:24:26.121;2.3000;2.3100
