Time;Bid;Ask
18:17:26.509;11.0000;11.2400
18:15:59.821;11.0000;11.2400
18:13:52.818;11.0000;11.2400
18:12:38.003;11.0100;11.2500
18:11:52.780;11.0100;11.2500
18:10:20.260;11.0100;11.2500
18:09:37.114;11.0100;11.2500
18:08:36.546;11.0100;11.2500
18:06:58.059;11.0200;11.2600
18:03:00.388;11.0200;11.2600
18:02:50.356;11.0100;11.2500
18:00:57.311;11.0100;11.2500
17:59:17.368;11.0100;11.2500
17:58:43.238;11.0100;11.2500
17:57:39.080;11.0100;11.2500
17:56:55.995;11.0200;11.2600
17:55:20.524;11.0200;11.2600
17:53:58.207;11.0100;11.2500
17:52:40.715;11.0200;11.2600
17:50:14.490;11.0200;11.2600
17:46:47.640;11.0300;11.2700
17:45:21.932;11.0400;11.2800
17:44:56.894;11.0400;11.2800
17:43:26.916;11.0300;11.2700
17:42:42.356;11.0300;11.2700
17:41:59.861;11.0400;11.2800
17:40:06.738;11.0300;11.2700
17:38:01.538;11.0300;11.2700
17:30:06.468;11.0600;11.3000
17:29:57.753;11.0700;11.0800
17:27:37.569;11.0500;11.0600
17:25:03.611;11.0500;11.0600
17:22:58.801;11.0600;11.0700
17:21:50.597;11.0500;11.0600
