Time;Bid;Ask
16:18:53.216;1.2300;1.2400
16:17:19.133;1.2400;1.2500
16:16:42.464;1.2500;1.2600
16:15:49.957;1.2300;1.2400
16:12:06.119;1.2400;1.2500
16:10:59.094;1.2500;1.2600
16:09:10.084;1.2500;1.2600
16:08:37.133;1.2600;1.2700
16:07:58.742;1.2500;1.2600
16:06:51.261;1.2600;1.2700
16:04:57.980;1.2600;1.2700
16:03:37.335;1.2600;1.2700
16:02:08.932;1.2700;1.2900
16:01:48.189;1.2800;1.3000
16:00:50.015;1.2900;1.3100
15:58:29.325;1.2800;1.3000
15:57:17.013;1.2700;1.2800
15:56:56.396;1.2600;1.2700
15:55:21.373;1.2700;1.2800
15:54:57.221;1.2600;1.2700
15:53:22.968;1.2600;1.2700
15:52:13.452;1.2500;1.2600
15:51:24.925;1.2500;1.2600
15:50:40.546;1.2400;1.2500
15:49:39.104;1.2500;1.2600
15:48:24.678;1.2600;1.2700
15:47:27.206;1.2700;1.2800
15:46:48.215;1.2700;1.2800
15:45:55.387;1.2800;1.2900
15:44:16.665;1.2700;1.2800
15:43:28.741;1.2600;1.2700
15:42:54.501;1.2600;1.2700
15:41:12.624;1.2700;1.2800
15:38:56.659;1.2600;1.2700
15:37:37.668;1.2600;1.2700
15:36:45.810;1.2500;1.2600
15:35:23.287;1.2600;1.2700
15:34:06.240;1.2500;1.2600
15:33:48.232;1.2600;1.2700
15:32:53.109;1.2600;1.2700
15:31:30.181;1.2600;1.2700
15:30:56.890;1.2600;1.2700
15:29:00.730;1.2700;1.2800
15:28:36.750;1.2600;1.2700
15:27:51.294;1.2700;1.2800
15:26:55.748;1.2600;1.2700
15:24:30.220;1.2600;1.2700
15:23:48.836;1.2600;1.2700
15:22:10.040;1.2700;1.2800
15:21:41.397;1.2800;1.2900
