Time;Bid;Ask
11:13:07.860;2.8600;2.8700
11:12:26.426;2.8700;2.8800
11:10:40.296;2.8600;2.8700
11:06:50.282;2.8600;2.8700
11:05:37.819;2.8600;2.8700
11:03:17.532;2.8600;2.8700
11:02:45.835;2.8700;2.8800
11:01:31.316;2.8600;2.8700
10:59:59.856;2.8700;2.8800
10:58:31.686;2.8700;2.8800
10:57:47.628;2.8700;2.8800
10:56:57.985;2.8600;2.8700
10:51:47.543;2.8600;2.8700
10:50:55.959;2.8700;2.8800
10:48:49.992;2.8600;2.8700
10:47:59.719;2.8600;2.8700
10:46:59.303;2.8700;2.8800
10:45:34.688;2.8600;2.8700
10:42:47.246;2.8600;2.8700
10:41:58.128;2.8600;2.8700
10:40:58.255;2.8600;2.8700
10:39:21.548;2.8500;2.8600
10:37:39.379;2.8600;2.8700
10:36:24.592;2.8600;2.8700
10:34:41.590;2.8700;2.8800
10:33:18.673;2.8700;2.8800
10:32:54.014;2.8700;2.8800
10:31:17.924;2.8700;2.8800
10:30:10.179;2.8600;2.8700
10:29:54.662;2.8500;2.8600
10:28:10.041;2.8500;2.8600
10:27:26.666;2.8500;2.8600
10:26:18.947;2.8600;2.8700
10:25:49.832;2.8500;2.8600
10:23:58.187;2.8500;2.8600
10:21:21.081;2.8400;2.8500
10:20:21.685;2.8300;2.8400
10:19:34.416;2.8300;2.8400
10:18:50.723;2.8300;2.8400
10:17:50.730;2.8200;2.8300
10:16:37.143;2.8200;2.8300
