Time;Bid;Ask
17:49:43.207;1.0800;1.2400
17:47:54.689;1.0800;1.2400
17:46:55.840;1.0700;1.2300
17:45:40.841;1.0600;1.2200
17:42:30.052;1.0600;1.2200
17:41:00.534;1.0600;1.2200
17:40:40.746;1.0500;1.2100
17:39:46.890;1.0500;1.2100
17:38:59.495;1.0600;1.2200
17:37:08.409;1.0500;1.2100
17:30:06.364;1.0300;1.1900
17:28:52.581;1.0400;1.0500
17:25:28.935;1.0600;1.0700
17:23:21.937;1.0700;1.0800
17:22:18.774;1.0800;1.0900
17:21:43.588;1.0800;1.0900
17:19:31.227;1.0800;1.0900
17:18:32.298;1.0900;1.1000
17:17:56.686;1.0900;1.1000
17:15:46.919;1.0900;1.1000
17:14:16.924;1.0800;1.0900
17:13:22.444;1.0900;1.1000
17:12:59.028;1.0800;1.0900
17:11:34.288;1.0900;1.1000
17:09:12.215;1.1000;1.1100
17:08:59.742;1.1000;1.1100
17:05:14.774;1.1100;1.1200
17:04:00.984;1.1200;1.1300
17:01:44.087;1.1100;1.1200
17:00:52.297;1.1200;1.1300
16:59:56.102;1.1100;1.1200
16:58:37.765;1.1100;1.1200
16:57:33.289;1.1100;1.1200
16:56:57.889;1.1100;1.1200
16:55:55.794;1.1000;1.1100
16:52:28.986;1.1100;1.1200
16:51:42.470;1.1000;1.1100
