Time;Bid;Ask
14:21:56.973;3.6690;3.6730
14:20:58.067;3.6310;3.6350
14:19:57.982;3.6120;3.6160
14:18:57.241;3.5770;3.5810
14:17:50.887;3.5730;3.5770
14:16:58.204;3.5550;3.5590
14:15:59.288;3.5780;3.5820
14:14:59.114;3.5580;3.5620
14:13:59.163;3.5460;3.5500
14:12:59.200;3.5000;3.5040
14:11:57.360;3.5010;3.5050
14:10:58.845;3.4770;3.4810
14:09:55.494;3.4890;3.4930
14:08:59.784;3.4950;3.4990
14:07:58.570;3.4940;3.4980
14:06:57.606;3.4470;3.4510
14:05:57.269;3.4340;3.4380
14:04:59.090;3.4380;3.4420
14:03:57.390;3.3680;3.3720
14:02:59.269;3.3670;3.3710
14:01:59.624;3.3380;3.3420
14:00:57.781;3.4030;3.4070
13:59:57.860;3.4270;3.4310
13:58:58.589;3.4340;3.4380
13:57:57.862;3.4910;3.4950
13:56:58.547;3.5270;3.5310
13:55:59.786;3.4690;3.4730
13:54:56.955;3.4550;3.4590
13:53:55.496;3.4520;3.4560
13:52:57.399;3.4310;3.4350
13:51:58.758;3.4040;3.4080
13:50:58.556;3.3750;3.3790
13:49:59.509;3.4100;3.4140
13:48:55.942;3.3820;3.3860
13:47:57.879;3.3760;3.3800
13:46:52.144;3.3260;3.3300
13:45:58.356;3.2910;3.2950
13:44:59.797;3.2980;3.3020
13:43:57.478;3.3580;3.3620
13:42:58.683;3.3590;3.3630
13:41:58.683;3.3460;3.3500
13:40:58.679;3.3600;3.3640
13:39:57.742;3.3720;3.3760
13:38:57.075;3.3340;3.3380
13:37:55.150;3.3270;3.3310
13:36:58.663;3.3010;3.3050
13:35:59.307;3.2770;3.2810
13:34:59.707;3.2850;3.2890
13:33:59.348;3.3470;3.3510
13:32:59.246;3.3310;3.3350
13:31:59.304;3.2710;3.2750
13:30:58.176;3.2960;3.3000
13:29:59.389;3.3060;3.3100
13:28:56.769;3.2650;3.2690
13:27:57.364;3.2370;3.2410
13:26:57.595;3.2310;3.2350
13:25:59.244;3.2360;3.2400
13:24:59.110;3.1720;3.1760
13:23:57.645;3.1620;3.1660
13:22:57.675;3.1540;3.1580
