Time;Bid;Ask
08:46:29.240;17.3100;17.9100
08:45:00.784;17.3200;17.9200
08:43:29.739;17.3300;17.9300
08:42:57.988;17.3400;17.9400
08:41:59.530;17.3600;17.9600
08:40:28.956;17.3800;17.9800
08:38:05.354;17.4000;18.0000
08:37:24.383;17.4100;18.0100
08:36:38.762;17.4000;18.0000
08:35:46.614;17.4000;18.0000
08:34:52.101;17.4200;18.0200
08:32:44.252;17.4800;18.0800
08:31:50.603;17.4900;18.0900
08:30:18.748;17.5400;18.1400
08:27:37.610;17.5700;18.1700
08:26:19.668;17.5900;18.1900
08:22:58.768;17.5800;18.1800
08:21:10.781;17.5900;18.1900
08:20:56.800;17.5800;18.1800
08:19:00.279;17.5500;18.1500
08:18:12.178;17.5700;18.1700
08:17:48.340;17.5600;18.1600
08:16:59.596;17.6000;18.2000
08:15:33.367;17.6200;18.2200
08:14:43.536;17.6200;18.2200
08:13:55.631;17.6500;18.2500
08:12:59.150;17.6600;18.2600
08:11:46.690;17.6800;18.2800
08:10:55.999;17.7100;18.3100
08:09:53.871;17.7400;18.3400
08:08:03.974;17.8600;18.4600
08:05:54.553;17.8900;18.4900
