Time;Bid;Ask
15:21:57.347;0.4400;0.4500
15:14:58.971;0.4300;0.4400
15:13:00.028;0.4300;0.4400
15:12:59.887;0.4200;0.4300
15:11:49.812;0.4200;0.4300
15:10:19.295;0.4200;0.4300
15:08:59.798;0.4200;0.4300
15:07:57.802;0.4200;0.4300
15:06:11.767;0.4300;0.4400
15:05:58.842;0.4200;0.4300
15:02:59.462;0.4200;0.4300
15:00:05.694;0.4100;0.4200
14:59:09.455;0.4200;0.4300
14:55:41.906;0.4200;0.4300
14:54:04.627;0.4100;0.4200
14:53:51.174;0.4000;0.4100
14:51:50.138;0.4000;0.4100
14:42:26.548;0.4100;0.4200
14:41:20.944;0.4100;0.4200
14:37:56.020;0.4100;0.4200
14:35:52.721;0.4000;0.4100
14:33:06.821;0.4100;0.4200
14:28:03.330;0.4100;0.4300
