Time;Bid;Ask
10:22:29.282;0.4200;0.4300
10:21:54.136;0.4300;0.4400
10:20:56.865;0.4300;0.4400
10:19:50.902;0.4400;0.4500
10:16:55.746;0.4500;0.4600
10:15:44.388;0.4500;0.4600
10:14:59.308;0.4400;0.4500
10:13:35.096;0.4500;0.4600
10:12:18.338;0.4400;0.4500
10:10:18.530;0.4300;0.4400
10:09:01.632;0.4200;0.4300
10:08:12.362;0.4300;0.4400
10:06:37.534;0.4300;0.4400
10:05:26.123;0.4300;0.4400
10:04:39.176;0.4300;0.4400
10:03:06.425;0.4200;0.4300
10:02:40.985;0.4300;0.4400
10:00:49.510;0.4400;0.4500
09:58:57.140;0.4200;0.4300
09:57:47.349;0.4100;0.4200
09:56:57.877;0.4100;0.4200
09:55:44.304;0.4300;0.4400
09:53:34.788;0.4400;0.4500
09:52:36.677;0.4300;0.4400
09:51:55.590;0.4300;0.4400
09:50:59.550;0.4300;0.4400
09:48:58.463;0.4100;0.4200
09:46:51.802;0.3900;0.4000
09:45:57.594;0.3800;0.3900
09:44:37.818;0.4000;0.4100
09:43:06.299;0.3900;0.4000
09:42:47.249;0.4000;0.4100
09:41:47.641;0.3900;0.4000
09:38:09.310;0.3900;0.4000
09:36:00.649;0.4000;0.4100
09:35:48.001;0.3900;0.4000
09:34:18.062;0.3800;0.3900
09:33:31.733;0.3800;0.3900
09:32:55.093;0.3900;0.4000
09:31:36.023;0.4000;0.4100
09:30:56.782;0.3900;0.4000
09:29:24.548;0.3800;0.3900
09:28:09.136;0.3900;0.4000
09:26:09.037;0.4000;0.4100
09:25:54.852;0.3900;0.4000
09:24:47.582;0.3800;0.3900
