Time;Bid;Ask
17:22:57.399;1.5430;0.0000
17:21:57.613;1.5370;0.0000
17:20:59.610;1.5370;0.0000
17:19:58.111;1.5430;0.0000
17:18:59.887;1.5400;0.0000
17:17:59.424;1.5390;0.0000
17:16:57.911;1.5420;0.0000
17:15:59.523;1.5430;0.0000
17:14:58.822;1.5370;0.0000
17:13:53.526;1.5280;0.0000
17:12:59.119;1.5350;0.0000
17:11:58.934;1.5340;0.0000
17:10:47.762;1.5220;0.0000
17:09:56.120;1.5220;0.0000
17:08:52.116;1.5320;0.0000
17:07:58.951;1.5400;0.0000
17:06:59.890;1.5400;0.0000
17:05:59.716;1.5490;0.0000
17:04:59.598;1.5440;0.0000
17:03:58.867;1.5350;0.0000
17:02:59.698;1.5280;0.0000
17:01:55.009;1.5220;0.0000
17:00:58.040;1.5250;0.0000
16:59:55.127;1.5180;0.0000
16:58:50.776;1.5160;0.0000
16:57:52.567;1.5220;0.0000
16:56:57.085;1.5220;0.0000
16:55:59.398;1.5300;0.0000
16:54:59.395;1.5290;0.0000
16:53:53.299;1.5240;0.0000
16:52:55.349;1.5160;0.0000
16:51:58.997;1.5110;0.0000
16:50:59.436;1.5120;0.0000
16:49:58.518;1.5180;0.0000
16:48:57.494;1.5160;0.0000
16:47:56.297;1.5110;0.0000
16:46:54.298;1.5010;0.0000
16:45:58.836;1.4880;0.0000
16:44:54.843;1.4840;0.0000
16:43:53.908;1.4800;0.0000
16:42:59.948;1.4780;0.0000
16:41:57.615;1.4710;0.0000
16:40:58.521;1.4700;0.0000
16:39:58.083;1.4660;0.0000
16:38:57.320;1.4550;0.0000
16:37:56.896;1.4590;0.0000
16:36:58.702;1.4630;0.0000
16:35:55.421;1.4470;0.0000
16:34:58.539;1.4370;0.0000
16:33:58.843;1.4320;0.0000
16:32:59.696;1.4300;0.0000
16:31:56.625;1.4250;0.0000
16:30:57.479;1.4270;0.0000
16:29:56.681;1.4530;0.0000
16:28:58.741;1.4430;0.0000
16:27:58.122;1.4380;0.0000
16:26:58.535;1.4320;0.0000
16:25:54.170;1.4180;0.0000
16:24:58.356;1.4250;0.0000
16:23:58.029;1.4290;0.0000
