Time;Bid;Ask
12:21:45.459;3.1400;3.1900
12:18:12.945;3.1300;3.1800
12:17:15.406;3.1300;3.1800
12:06:25.676;3.1400;3.1900
12:05:37.654;3.1400;3.1900
12:04:22.347;3.1500;3.2000
12:03:57.400;3.1400;3.1900
12:02:54.815;3.1500;3.2000
12:01:15.256;3.1500;3.2000
11:58:28.751;3.1500;3.2000
11:56:42.273;3.1400;3.1900
11:46:04.087;3.1600;3.2100
11:45:06.296;3.1400;3.1900
11:44:44.941;3.1400;3.1900
11:38:43.814;3.1400;3.1900
11:37:44.609;3.1300;3.1800
11:36:35.912;3.1400;3.1900
11:27:07.106;3.1300;3.1800
11:25:42.518;3.1400;3.1900
