Time;Bid;Ask
12:35:59.001;12.3200;12.3300
12:34:56.714;12.3100;12.3200
12:33:51.427;12.3700;12.3800
12:32:58.720;12.4000;12.4100
12:31:59.137;12.4000;12.4100
12:30:57.872;12.4300;12.4400
12:29:55.138;12.4500;12.4600
12:28:59.513;12.4400;12.4500
12:27:55.952;12.4100;12.4200
12:26:59.945;12.3800;12.3900
12:25:59.721;12.3800;12.3900
12:24:52.229;12.3500;12.3600
12:23:54.850;12.3700;12.3800
12:22:53.342;12.4100;12.4200
12:21:58.616;12.4100;12.4200
12:20:59.570;12.4100;12.4200
12:19:59.979;12.4000;12.4100
12:18:59.223;12.4100;12.4200
12:17:57.433;12.3600;12.3700
12:16:58.165;12.4100;12.4200
12:15:57.857;12.4800;12.4900
12:14:59.353;12.5300;12.5400
12:13:58.407;12.5600;12.5700
12:12:58.270;12.5300;12.5400
12:11:59.391;12.5000;12.5100
12:10:55.252;12.5000;12.5100
12:09:55.223;12.5300;12.5400
12:08:54.278;12.5000;12.5100
12:07:54.881;12.5100;12.5200
12:06:55.585;12.5100;12.5200
12:05:55.100;12.4900;12.5000
12:04:56.556;12.4500;12.4600
12:03:59.953;12.4800;12.4900
12:02:59.709;12.4500;12.4600
12:01:53.682;12.3700;12.3800
12:00:56.172;12.3500;12.3600
11:59:55.298;12.3000;12.3100
11:58:58.890;12.2900;12.3000
11:57:54.779;12.3000;12.3100
11:56:57.972;12.2500;12.2600
11:55:52.840;12.2700;12.2800
11:54:57.056;12.2200;12.2300
11:53:58.945;12.2600;12.2700
11:52:50.449;12.2400;12.2500
11:51:55.901;12.2800;12.2900
11:50:57.906;12.2500;12.2600
11:49:52.818;12.3000;12.3100
11:48:42.360;12.2600;12.2700
11:47:59.857;12.2600;12.2700
11:46:51.725;12.2100;12.2200
11:45:57.745;12.2700;12.2800
11:44:57.814;12.3000;12.3100
11:43:58.734;12.2500;12.2600
11:42:59.720;12.2700;12.2800
11:41:55.416;12.2500;12.2600
11:40:57.897;12.1800;12.1900
11:39:55.959;12.1400;12.1500
11:38:57.132;12.1500;12.1600
11:37:59.535;12.1700;12.1800
