Time;Bid;Ask
17:10:13.868;1.5500;0.0000
17:06:46.158;1.5400;0.0000
17:03:25.493;1.5300;0.0000
17:02:59.635;1.5300;0.0000
17:00:48.616;1.5200;0.0000
16:59:16.238;1.5200;0.0000
16:56:48.662;1.5300;0.0000
16:53:43.019;1.5400;0.0000
16:49:38.942;1.5300;0.0000
16:48:49.509;1.5300;0.0000
16:47:20.513;1.5400;0.0000
16:39:42.307;1.5300;0.0000
16:38:05.372;1.5200;0.0000
16:37:35.187;1.5300;0.0000
16:35:31.156;1.5200;0.0000
16:31:10.827;1.5200;0.0000
16:30:44.248;1.5300;0.0000
16:28:35.722;1.5100;0.0000
16:25:10.765;1.5100;0.0000
16:23:39.336;1.5100;0.0000
16:21:48.356;1.5100;0.0000
16:19:36.168;1.5000;0.0000
16:17:51.003;1.5100;0.0000
16:13:19.465;1.4900;0.0000
