Time;Bid;Ask
10:23:57.451;36.1800;36.7100
10:21:58.645;36.1700;36.7000
10:18:28.601;36.1700;36.7000
10:17:31.592;36.1600;36.6900
10:16:34.873;36.1500;36.6800
10:15:32.813;36.1400;36.6700
10:14:42.214;36.1300;36.7100
10:13:48.391;36.1300;36.7100
10:12:44.987;36.1300;36.7100
10:11:41.271;36.0900;36.6700
10:09:19.196;36.1200;36.7000
10:08:28.243;36.0900;36.6700
10:07:56.717;36.1100;36.6900
10:06:22.258;36.1500;36.7300
10:05:59.990;36.0900;36.6700
10:04:42.463;36.0600;36.6400
10:03:23.477;36.1500;36.7300
10:02:30.836;36.1800;36.7600
10:01:25.641;36.2600;36.8500
10:00:48.973;36.1700;36.7500
09:59:59.429;36.3200;36.9100
09:57:29.109;36.3000;36.8900
09:56:45.919;36.3100;36.9000
09:55:49.765;36.3200;36.9100
09:54:59.024;36.3100;36.9000
09:53:56.131;36.3100;36.9000
09:52:55.702;36.3200;36.9100
09:51:53.662;36.3100;36.9000
09:50:52.174;36.3400;36.9300
09:48:21.974;36.3300;36.9200
09:47:50.736;36.3400;36.9300
09:44:30.257;36.3200;36.9100
09:42:05.687;36.3100;36.9000
09:41:48.597;36.3100;36.9000
09:39:45.128;36.3000;36.8900
09:38:53.884;36.3100;36.9000
09:37:16.057;36.2900;36.8800
09:36:55.065;36.3300;36.9200
09:35:27.370;36.3100;36.9000
09:33:39.124;36.3000;36.8900
09:31:44.263;36.2900;36.8800
09:30:26.186;36.2800;36.8700
09:28:03.701;36.3100;36.9000
09:27:50.829;36.3300;36.9200
09:26:12.194;36.3100;36.9000
