Time;Bid;Ask
10:21:43.074;0.1600;0.1700
10:19:11.188;0.1600;0.1700
10:18:43.067;0.1500;0.1600
10:12:42.318;0.1500;0.1600
10:11:49.286;0.1500;0.1600
10:10:48.095;0.1500;0.1600
10:09:20.981;0.1500;0.1600
10:08:57.108;0.1500;0.1600
10:06:42.530;0.1500;0.1600
09:57:42.574;0.1500;0.1600
09:56:42.727;0.1400;0.1500
09:49:57.567;0.1500;0.1600
09:47:51.467;0.1400;0.1500
09:46:27.179;0.1500;0.1600
09:39:00.741;0.1400;0.1500
09:37:51.583;0.1400;0.1500
09:27:39.203;0.1500;0.1600
09:25:29.545;0.1500;0.1600
09:24:39.063;0.1600;0.1700
