Time;Bid;Ask
14:08:37.411;3.1200;3.4100
14:07:48.882;3.1000;3.3900
14:06:48.105;3.0800;3.3700
14:05:53.963;3.0300;3.3200
14:04:26.999;3.0100;3.3100
14:03:43.666;3.0200;3.3100
14:02:04.052;3.0300;3.3200
14:01:38.250;3.0200;3.3100
14:00:46.063;3.0300;3.3200
13:59:57.434;3.0200;3.3100
13:58:41.256;3.0100;3.3100
13:57:42.156;3.0200;3.3200
13:56:52.284;3.0100;3.3100
13:54:57.306;3.0000;3.3000
13:53:59.088;3.0200;3.3200
13:52:54.232;3.0300;3.3300
13:51:15.658;3.0300;3.3300
13:50:08.174;3.0400;3.3400
13:49:57.355;3.0500;3.3400
13:48:40.979;3.0700;3.3600
13:47:36.989;3.0800;3.3700
13:46:57.751;3.0900;3.3800
13:45:45.038;3.1000;3.3900
13:44:19.878;3.0700;3.3600
13:42:24.379;3.0800;3.3700
13:41:34.726;3.0600;3.3500
13:38:01.737;3.0200;3.3200
13:37:37.557;3.0300;3.3300
13:36:57.870;3.0400;3.3400
13:34:42.473;3.0400;3.3400
13:33:14.043;3.0400;3.3400
13:32:56.351;3.0700;3.3600
13:31:59.604;3.0400;3.3400
13:30:51.958;2.9900;3.2900
13:29:19.205;3.0600;3.3500
13:28:49.983;3.0700;3.3600
13:26:49.517;3.0900;3.3800
13:25:57.286;3.1100;3.4000
13:24:27.340;3.1000;3.3900
13:20:04.854;3.0800;3.3700
13:19:34.411;3.0600;3.3500
13:18:38.173;3.0700;3.3600
13:17:57.086;3.0700;3.3600
13:16:59.098;3.0600;3.3500
13:15:27.723;3.0700;3.3600
13:14:55.524;3.1100;3.4000
13:13:53.324;3.0900;3.3800
13:11:56.329;3.0500;3.3500
