Time;Bid;Ask
13:13:54.906;5.2100;5.4000
13:12:59.552;5.1700;5.3600
13:11:24.423;5.1800;5.3700
13:10:31.992;5.1800;5.3700
13:09:48.867;5.1700;5.3600
13:08:40.869;5.2000;5.3900
13:07:47.642;5.1800;5.3700
13:06:49.221;5.1500;5.3400
13:05:39.123;5.1500;5.3400
13:04:54.251;5.1700;5.3600
13:03:56.242;5.1700;5.3600
13:02:59.506;5.2200;5.4100
13:01:59.873;5.2200;5.4100
13:00:58.305;5.2200;5.4100
12:59:59.383;5.1200;5.3100
12:58:11.602;5.1100;5.3000
12:57:49.060;5.1000;5.2900
12:56:58.457;5.1200;5.3100
12:55:48.352;5.1100;5.3000
12:54:57.919;5.1200;5.3100
12:53:47.665;5.0900;5.2800
12:52:46.580;5.0700;5.2600
12:51:49.693;5.0800;5.2700
12:50:42.034;5.0900;5.2800
12:49:56.957;5.1100;5.3000
12:48:51.104;5.0800;5.2700
12:47:58.936;5.0600;5.2500
12:46:37.769;5.0700;5.2600
12:44:39.784;5.0600;5.2500
12:43:05.255;5.0600;5.2500
12:42:07.913;5.0700;5.2600
12:41:44.109;5.0600;5.2500
12:40:33.828;5.0600;5.2500
12:39:52.739;5.0600;5.2500
12:38:42.349;5.0300;5.2200
12:37:54.113;5.0700;5.2600
12:36:14.923;5.0800;5.2700
12:35:58.220;5.0800;5.2700
12:33:59.839;5.1100;5.3000
12:31:39.449;5.1100;5.3000
12:30:34.484;5.1100;5.3000
12:29:25.380;5.0900;5.2800
12:28:46.352;5.0800;5.2700
12:26:49.612;5.0800;5.2700
12:25:44.389;5.1000;5.2900
12:24:31.185;5.1000;5.2900
12:23:40.202;5.0900;5.2800
12:22:22.715;5.0700;5.2600
12:20:46.111;5.0600;5.2500
12:19:59.154;5.0700;5.2600
12:18:46.321;5.0600;5.2500
