Time;Bid;Ask
20:11:50.856;3.0700;3.0900
20:10:21.708;3.0800;3.1000
20:08:50.736;3.0800;3.1000
20:07:06.286;3.0800;3.1000
20:06:25.857;3.0900;3.1100
20:05:51.417;3.0900;3.1100
20:02:34.669;3.0900;3.1100
20:01:53.018;3.0900;3.1100
20:00:38.718;3.0900;3.1100
19:57:51.924;3.0800;3.1000
19:56:59.367;3.0700;3.0900
19:55:29.253;3.0800;3.1000
19:54:48.829;3.0800;3.1000
19:51:00.405;3.0800;3.1000
19:50:54.666;3.0900;3.1100
19:47:22.147;3.0800;3.1000
19:46:41.559;3.0800;3.1000
19:45:01.060;3.0800;3.1000
19:44:59.645;3.0900;3.1100
19:41:31.887;3.0800;3.1000
19:40:13.251;3.0900;3.1100
19:38:41.121;3.0900;3.1100
19:34:18.697;3.1000;3.1200
19:32:43.345;3.1000;3.1200
19:30:54.550;3.1000;3.1200
19:29:58.866;3.1000;3.1200
19:26:25.856;3.0900;3.1100
19:24:21.307;3.0800;3.1000
19:23:33.533;3.0700;3.0900
19:22:54.967;3.0700;3.0900
19:21:15.008;3.0800;3.1000
19:20:00.653;3.0700;3.0900
19:19:35.001;3.0600;3.0800
19:17:49.557;3.0600;3.0800
19:16:32.075;3.0700;3.0900
19:15:55.760;3.0700;3.0900
19:14:53.735;3.0600;3.0800
19:13:55.371;3.0600;3.0800
