Time;Bid;Ask
09:26:08.352;0.4700;0.4800
09:25:38.046;0.4600;0.4700
09:24:26.334;0.4700;0.4800
09:23:49.860;0.4600;0.4700
09:22:05.114;0.4600;0.4700
09:20:10.284;0.4600;0.4700
09:19:51.714;0.4600;0.4700
09:18:49.696;0.4700;0.4800
09:17:49.688;0.4700;0.4800
09:16:51.518;0.4800;0.4900
09:15:58.978;0.4800;0.4900
09:14:18.717;0.4700;0.4800
09:13:50.107;0.4800;0.4900
09:12:37.718;0.4800;0.4900
09:11:27.803;0.4800;0.4900
09:10:44.488;0.4700;0.4800
09:07:51.536;0.4700;0.4800
09:06:11.264;0.4700;0.4800
09:05:49.498;0.4700;0.4800
09:04:59.278;0.4800;0.4900
09:03:53.276;0.4700;0.4800
09:02:21.904;0.4800;0.4900
09:01:50.608;0.4700;0.4800
08:48:02.300;0.4300;0.5200
08:39:43.562;0.4300;0.5200
08:38:41.892;0.5000;0.5900
08:32:17.623;0.4500;0.5400
08:31:49.229;0.4600;0.5500
08:30:15.597;0.4600;0.5500
08:28:45.813;0.5000;0.5900
