Time;Bid;Ask
11:14:02.468;1.1600;1.1700
11:13:57.244;1.1500;1.1600
11:09:21.710;1.1600;1.1700
11:08:20.440;1.1400;1.1500
11:07:49.513;1.1500;1.1600
11:04:49.700;1.1400;1.1500
11:01:56.570;1.1400;1.1500
11:00:58.518;1.1400;1.1500
10:59:02.193;1.1300;1.1400
10:58:46.063;1.1200;1.1300
10:57:30.161;1.1300;1.1400
10:56:36.796;1.1300;1.1400
10:48:12.439;1.1300;1.1400
10:47:08.008;1.1300;1.1400
10:43:37.845;1.1200;1.1300
10:42:13.476;1.1300;1.1400
10:40:17.793;1.1300;1.1400
10:39:56.969;1.1300;1.1400
10:38:53.365;1.1300;1.1400
10:32:06.495;1.1200;1.1300
10:31:58.182;1.1200;1.1300
10:30:36.517;1.1100;1.1200
10:28:53.538;1.1000;1.1100
10:27:08.350;1.1000;1.1100
10:26:03.695;1.1100;1.1200
10:25:48.104;1.1200;1.1300
10:24:56.846;1.1100;1.1200
10:23:27.094;1.1200;1.1300
10:22:48.240;1.1100;1.1200
10:20:13.837;1.1200;1.1300
10:18:51.438;1.1300;1.1400
