Time;Bid;Ask
18:17:05.992;0.3400;0.4000
18:16:40.807;0.3400;0.4000
18:15:57.372;0.3400;0.4000
18:14:33.523;0.3500;0.4100
18:13:52.665;0.3400;0.4000
18:06:27.223;0.3500;0.4100
18:03:22.690;0.3500;0.4100
18:00:18.360;0.3600;0.4200
17:57:12.614;0.3600;0.4200
17:56:21.299;0.3400;0.4000
17:51:47.362;0.3700;0.4300
17:42:46.090;0.3700;0.4300
17:41:47.914;0.3600;0.4200
17:40:53.530;0.3600;0.4200
17:39:54.583;0.3400;0.4000
17:30:05.203;0.3800;0.4400
17:28:11.436;0.3900;0.4000
17:25:58.286;0.3800;0.3900
