Time;Bid;Ask
12:18:51.747;0.8650;0.0000
12:17:25.680;0.8650;0.0000
12:16:45.390;0.8600;0.0000
12:15:51.453;0.8590;0.0000
12:14:37.061;0.8610;0.0000
12:13:45.205;0.8570;0.0000
12:12:31.010;0.8550;0.0000
12:11:40.537;0.8530;0.0000
12:10:42.654;0.8490;0.0000
12:09:46.993;0.8510;0.0000
12:08:56.008;0.8490;0.0000
12:07:46.877;0.8440;0.0000
12:06:56.437;0.8460;0.0000
12:05:53.814;0.8440;0.0000
12:04:16.654;0.8450;0.0000
12:03:56.240;0.8460;0.0000
12:02:12.393;0.8400;0.0000
12:01:28.147;0.8390;0.0000
12:00:12.410;0.8420;0.0000
11:59:59.723;0.8400;0.0000
11:58:59.030;0.8410;0.0000
11:57:36.353;0.8400;0.0000
11:56:45.775;0.8400;0.0000
11:55:58.795;0.8370;0.0000
11:54:46.487;0.8370;0.0000
11:53:58.012;0.8320;0.0000
11:52:38.868;0.8320;0.0000
11:51:53.997;0.8280;0.0000
11:50:26.226;0.8250;0.0000
11:49:46.016;0.8240;0.0000
11:48:57.530;0.8260;0.0000
11:47:30.245;0.8280;0.0000
11:46:39.325;0.8280;0.0000
11:45:55.264;0.8330;0.0000
11:44:42.944;0.8340;0.0000
11:43:58.231;0.8350;0.0000
11:42:38.950;0.8380;0.0000
11:41:39.870;0.8390;0.0000
11:40:47.241;0.8420;0.0000
11:39:41.208;0.8480;0.0000
11:38:45.148;0.8450;0.0000
11:37:59.317;0.8450;0.0000
11:36:47.030;0.8420;0.0000
11:35:57.613;0.8380;0.0000
11:34:25.097;0.8370;0.0000
11:33:33.674;0.8380;0.0000
11:32:21.864;0.8420;0.0000
11:31:46.312;0.8420;0.0000
11:30:29.945;0.8380;0.0000
11:29:57.066;0.8430;0.0000
11:28:58.529;0.8380;0.0000
11:26:40.945;0.8360;0.0000
11:24:32.750;0.8300;0.0000
11:23:30.746;0.8320;0.0000
11:22:59.359;0.8330;0.0000
11:21:57.007;0.8320;0.0000
11:20:57.041;0.8310;0.0000
