Time;Bid;Ask
10:24:53.588;2.5000;2.5100
10:23:20.336;2.5000;2.5100
10:22:53.036;2.4900;2.5000
10:21:31.165;2.5000;2.5100
10:20:17.040;2.5200;2.5300
10:07:54.902;2.5100;2.5200
10:05:28.416;2.5000;2.5100
10:03:28.417;2.4900;2.5000
09:44:58.103;2.4600;2.4700
09:43:15.771;2.4700;2.4800
09:41:57.119;2.4700;2.4800
09:39:15.010;2.4700;2.4800
09:36:53.445;2.4800;2.4900
09:34:14.493;2.4700;2.4800
09:32:09.910;2.4700;2.4800
09:31:51.563;2.4800;2.4900
09:30:46.228;2.4800;2.4900
09:29:45.438;2.4700;2.4800
09:27:43.709;2.4600;2.4700
09:26:55.422;2.4500;2.4600
09:25:47.507;2.4600;2.4700
