Time;Bid;Ask
16:12:58.812;38.9500;38.9700
16:11:56.523;38.9300;38.9500
16:10:59.620;38.9000;38.9200
16:09:59.181;38.9500;38.9700
16:08:53.065;38.9000;38.9200
16:07:50.260;38.9600;38.9800
16:06:55.184;38.9200;38.9400
16:05:57.227;38.8800;38.9000
16:04:57.675;38.8400;38.8600
16:03:57.382;38.8400;38.8600
16:02:53.579;38.8800;38.9200
16:01:55.188;38.9100;38.9500
16:00:59.065;39.0100;39.0500
15:59:58.480;39.0200;39.0600
15:58:56.267;39.0000;39.0400
15:57:58.859;38.9400;38.9600
15:56:55.065;38.9700;38.9900
15:55:57.219;38.8800;38.9000
15:54:54.962;38.8900;38.9100
15:53:59.551;38.9400;38.9600
15:52:56.638;38.9800;39.0000
15:51:58.065;38.9700;38.9900
15:50:58.984;38.9600;38.9800
15:49:40.961;39.0300;39.0500
15:48:59.978;39.0800;39.1000
15:47:52.753;39.0900;39.1100
15:46:56.152;39.0400;39.0600
15:45:57.832;39.0600;39.0800
15:44:52.249;39.1000;39.1200
15:43:59.655;39.0900;39.1100
15:42:56.208;39.0700;39.0900
15:41:55.639;39.0400;39.0600
15:40:28.186;39.0100;39.0300
15:39:59.743;38.9700;38.9900
15:38:47.286;38.9200;38.9400
15:37:56.321;38.8800;38.9000
15:36:55.372;38.8700;38.8900
15:35:57.144;38.8900;38.9100
15:34:56.609;38.7900;38.8100
15:33:56.462;38.7900;38.8100
15:32:56.917;38.7400;38.7600
15:31:58.840;38.7800;38.8000
15:30:53.624;38.7800;38.8000
15:29:59.318;38.7500;38.7700
15:28:58.919;38.7700;38.7900
15:27:58.832;38.7600;38.7800
15:26:57.072;38.7600;38.7800
15:25:40.838;38.8700;38.8900
15:24:51.667;38.8700;38.8900
15:23:59.670;38.8400;38.8600
15:22:56.820;38.8900;38.9100
15:21:57.394;38.9000;38.9200
15:20:43.557;38.9300;38.9500
15:19:48.385;38.9600;38.9800
15:18:18.422;38.9700;38.9900
15:17:52.501;38.9600;38.9800
15:16:49.264;38.9100;38.9300
15:15:59.960;38.9100;38.9300
15:14:58.303;38.9200;38.9400
