Time;Bid;Ask
17:04:52.112;4.6240;4.6290
17:03:53.261;4.6210;4.6260
17:02:56.841;4.6210;4.6260
17:01:51.322;4.6190;4.6240
17:00:59.602;4.6230;4.6280
16:59:57.846;4.6240;4.6290
16:58:58.881;4.6250;4.6300
16:57:57.544;4.6250;4.6300
16:56:52.274;4.6250;4.6300
16:55:58.298;4.6260;4.6310
16:54:43.282;4.6320;4.6370
16:53:59.613;4.6300;4.6350
16:52:57.514;4.6410;4.6460
16:51:50.198;4.6370;4.6420
16:50:58.351;4.6410;4.6460
16:49:57.189;4.6310;4.6360
16:48:59.363;4.6310;4.6360
16:47:52.905;4.6270;4.6320
16:46:46.039;4.6240;4.6290
16:45:57.794;4.6220;4.6270
16:44:53.348;4.6250;4.6300
16:43:57.883;4.6350;4.6400
16:42:55.211;4.6360;4.6410
16:41:57.555;4.6370;4.6420
16:40:56.527;4.6320;4.6370
16:39:53.321;4.6290;4.6340
16:38:54.560;4.6250;4.6300
16:37:59.623;4.6250;4.6300
16:36:57.558;4.6270;4.6320
16:35:59.411;4.6310;4.6360
16:34:59.512;4.6350;4.6400
16:33:58.807;4.6250;4.6300
16:32:50.186;4.6300;4.6350
16:31:58.089;4.6230;4.6280
16:30:56.507;4.6250;4.6300
16:29:55.700;4.6250;4.6300
16:28:55.167;4.6200;4.6250
16:27:53.925;4.6180;4.6230
16:26:57.395;4.6170;4.6220
16:25:53.239;4.6230;4.6280
16:24:56.504;4.6250;4.6300
16:23:56.889;4.6240;4.6290
16:22:56.661;4.6170;4.6220
16:21:54.361;4.6150;4.6200
16:20:42.359;4.6140;4.6190
16:19:45.173;4.6140;4.6190
16:18:54.478;4.6160;4.6210
16:17:49.025;4.6190;4.6240
16:16:57.707;4.6150;4.6200
16:15:58.726;4.6120;4.6170
16:14:47.929;4.6140;4.6190
16:13:41.811;4.6170;4.6220
16:12:58.525;4.6240;4.6290
16:11:56.623;4.6220;4.6270
16:10:59.355;4.6250;4.6300
16:09:48.640;4.6280;4.6330
16:08:45.664;4.6300;4.6350
16:07:51.021;4.6300;4.6350
16:06:56.621;4.6240;4.6290
