Time;Bid;Ask
17:51:50.834;8.1000;8.1200
17:50:53.082;8.1200;8.1400
17:48:16.634;8.1200;8.1400
17:47:50.517;8.1200;8.1400
17:46:46.780;8.0400;8.0600
17:45:35.034;8.0300;8.0500
17:44:24.882;8.0400;8.0600
17:41:32.472;8.0500;8.0700
17:40:42.135;8.0600;8.0800
17:39:51.555;8.0600;8.0800
17:38:56.134;8.0400;8.0600
17:37:21.140;8.0400;8.0600
17:36:53.870;8.0300;8.0500
17:34:21.307;8.0400;8.0600
17:33:42.479;8.0100;8.0300
17:32:43.655;8.0200;8.0400
17:31:46.856;8.0400;8.0600
17:30:55.885;8.0500;8.0700
17:28:40.041;8.0400;8.0600
17:27:58.132;8.0900;8.1100
17:24:50.121;8.1100;8.1300
17:23:59.228;8.0700;8.0900
17:22:49.338;8.1300;8.1500
17:21:39.447;8.1000;8.1200
17:20:59.454;8.0900;8.1100
17:18:36.616;8.1100;8.1300
17:17:43.974;8.0900;8.1100
17:16:45.989;8.1200;8.1400
17:15:14.198;8.1600;8.1800
17:14:48.878;8.1400;8.1600
17:13:45.058;8.1300;8.1500
17:12:58.796;8.0800;8.1000
17:11:23.569;8.0900;8.1100
17:10:17.713;8.1200;8.1400
17:09:36.776;8.1300;8.1500
17:08:41.828;8.1600;8.1800
17:07:52.658;8.2300;8.2500
17:06:54.915;8.2300;8.2500
17:05:40.533;8.2000;8.2200
17:04:21.195;8.2000;8.2200
17:03:48.958;8.2100;8.2300
17:02:51.895;8.1500;8.1700
17:01:59.853;8.1600;8.1800
17:00:37.675;8.2000;8.2200
16:59:49.947;8.1400;8.1600
16:58:19.722;8.1800;8.2000
16:57:51.830;8.2100;8.2300
16:56:42.638;8.2000;8.2200
16:55:19.151;8.2800;8.3000
16:54:59.804;8.2400;8.2600
16:53:49.637;8.3600;8.3800
