Time;Bid;Ask
14:17:31.094;2.7900;3.0900
14:15:18.353;2.7900;3.0900
14:14:56.758;2.7700;3.0700
14:13:48.137;2.7500;3.0500
14:11:35.477;2.7500;3.0500
14:10:46.621;2.7100;3.0100
14:09:48.318;2.7200;3.0200
14:08:54.849;2.7500;3.0500
14:06:18.317;2.7500;3.0500
14:05:33.635;2.7200;3.0200
14:03:30.969;2.7200;3.0200
14:01:46.872;2.6900;2.9900
14:00:46.064;2.6900;2.9900
13:57:15.696;2.6600;2.9600
13:55:48.698;2.6500;2.9500
13:54:50.650;2.6500;2.9500
13:53:04.190;2.6500;2.9500
13:52:45.402;2.6400;2.9400
13:51:31.135;2.6500;2.9500
13:50:45.828;2.6600;2.9600
13:49:45.472;2.6800;2.9800
13:48:31.300;2.7000;3.0000
13:47:48.187;2.6900;2.9900
13:46:46.423;2.7200;3.0200
13:45:48.993;2.7100;3.0100
13:44:32.038;2.6800;2.9800
13:43:02.562;2.6500;2.9500
13:42:47.695;2.6400;2.9400
13:41:31.471;2.6300;2.9300
13:40:47.494;2.6300;2.9300
13:39:32.184;2.6200;2.9200
13:38:01.768;2.6100;2.9100
13:37:45.482;2.6000;2.9000
13:36:31.156;2.6100;2.9100
13:35:31.095;2.6000;2.9000
13:33:46.955;2.5900;2.8900
13:32:36.818;2.5900;2.8900
13:31:47.552;2.5600;2.8600
13:30:47.669;2.5400;2.8400
13:29:31.979;2.5400;2.8400
13:28:31.754;2.5500;2.8500
13:26:01.051;2.5700;2.8700
13:25:47.602;2.5800;2.8800
13:22:31.882;2.5700;2.8700
13:21:17.635;2.5600;2.8600
13:19:01.920;2.5700;2.8700
