Time;Bid;Ask
17:19:58.668;1.6700;1.7000
17:17:43.482;1.6800;1.7100
17:16:07.499;1.6800;1.7100
17:15:32.652;1.7000;1.7300
17:14:51.225;1.6900;1.7200
17:13:17.193;1.6800;1.7100
17:11:51.915;1.6700;1.7000
17:10:20.994;1.6800;1.7100
17:09:57.904;1.6900;1.7200
17:08:44.418;1.6900;1.7200
17:07:52.534;1.6800;1.7100
17:06:24.627;1.6600;1.6900
17:05:03.240;1.6600;1.6900
17:04:43.945;1.6500;1.6800
17:03:55.904;1.6500;1.6800
17:02:44.626;1.6500;1.6800
16:59:14.396;1.6500;1.6800
16:58:59.968;1.6500;1.6800
16:57:35.830;1.6400;1.6700
16:54:45.074;1.6400;1.6700
16:53:17.275;1.6400;1.6700
16:52:42.721;1.6500;1.6800
16:51:34.995;1.6600;1.6900
16:50:29.749;1.6600;1.6900
16:49:51.624;1.6600;1.6900
16:47:30.110;1.6600;1.6900
16:46:46.188;1.6600;1.6900
16:45:54.158;1.6600;1.6900
16:44:50.838;1.6700;1.7000
16:43:42.191;1.6600;1.6900
16:41:16.436;1.6500;1.6800
16:40:29.728;1.6600;1.6900
16:38:26.351;1.6800;1.7100
16:37:08.570;1.6800;1.7100
16:36:52.969;1.6900;1.7200
16:34:38.498;1.7000;1.7300
16:33:36.859;1.7000;1.7300
16:32:59.909;1.7000;1.7300
16:31:55.748;1.7000;1.7300
16:30:14.903;1.7000;1.7300
16:29:50.178;1.7000;1.7300
16:28:49.353;1.6900;1.7200
16:27:34.391;1.7000;1.7300
16:26:27.256;1.6900;1.7200
16:25:57.750;1.6900;1.7200
16:24:51.384;1.7000;1.7300
16:23:43.864;1.7100;1.7400
16:22:14.440;1.7300;1.7600
16:21:31.740;1.7300;1.7600
16:20:47.717;1.7300;1.7600
