Time;Bid;Ask
12:18:26.814;2.0100;2.0200
12:15:25.613;2.0100;2.0200
12:09:44.579;2.0100;2.0200
12:08:37.522;2.0000;2.0100
12:07:50.938;2.0100;2.0200
12:05:38.685;2.0000;2.0100
12:00:36.461;2.0100;2.0200
11:58:27.421;2.0100;2.0200
11:57:32.395;2.0100;2.0200
11:52:30.939;2.0000;2.0100
11:51:10.896;2.0100;2.0200
11:50:42.367;2.0000;2.0100
11:49:47.831;2.0100;2.0200
11:48:17.466;2.0000;2.0100
11:45:32.716;1.9900;2.0000
11:43:28.217;2.0000;2.0100
11:42:55.352;1.9900;2.0000
11:40:36.905;2.0000;2.0100
11:39:31.889;1.9900;2.0000
11:38:41.511;1.9900;2.0000
11:36:31.434;2.0000;2.0100
11:32:59.457;2.0100;2.0200
11:31:57.599;2.0100;2.0200
11:28:51.859;2.0000;2.0100
