Time;Bid;Ask
12:02:56.240;5.8200;5.8300
12:01:52.297;5.8000;5.8100
12:00:36.892;5.8100;5.8200
11:59:31.510;5.7900;5.8000
11:56:48.089;5.7900;5.8000
11:54:30.557;5.8000;5.8100
11:53:50.114;5.7900;5.8000
11:52:50.677;5.7900;5.8000
11:51:32.829;5.8000;5.8100
11:50:38.472;5.8000;5.8100
11:48:57.832;5.7900;5.8000
11:47:57.526;5.7800;5.7900
11:46:51.329;5.7900;5.8000
11:43:29.211;5.7900;5.8000
11:42:50.590;5.7800;5.7900
11:41:46.034;5.7800;5.7900
11:40:57.669;5.7700;5.7800
11:39:33.011;5.7600;5.7700
11:36:39.815;5.7700;5.7800
11:34:23.827;5.7900;5.8000
11:33:50.977;5.8000;5.8100
11:32:34.691;5.8000;5.8100
11:31:03.235;5.8100;5.8200
11:30:08.549;5.8000;5.8100
11:29:22.524;5.7900;5.8000
11:28:19.496;5.8000;5.8100
11:26:28.197;5.8000;5.8100
11:25:58.333;5.7900;5.8000
11:24:37.670;5.8000;5.8100
11:23:49.223;5.7900;5.8000
11:21:50.724;5.8000;5.8100
11:19:46.307;5.8100;5.8200
11:16:57.635;5.8200;5.8300
11:15:13.413;5.8200;5.8300
11:14:19.832;5.8100;5.8200
11:13:59.928;5.8200;5.8300
11:11:45.528;5.8100;5.8200
11:10:20.588;5.8000;5.8100
11:09:07.569;5.8100;5.8200
11:08:59.724;5.8000;5.8100
11:06:04.468;5.8000;5.8100
11:05:51.858;5.8100;5.8200
