Time;Bid;Ask
10:15:07.425;2.0340;2.0440
10:14:40.808;2.0320;2.0420
10:13:14.184;2.0310;2.0410
10:12:53.480;2.0310;2.0410
10:10:38.221;2.0340;2.0440
10:09:48.068;2.0340;2.0440
10:08:41.921;2.0330;2.0430
10:07:04.055;2.0350;2.0450
10:06:51.481;2.0330;2.0430
10:05:47.728;2.0270;2.0370
10:04:17.766;2.0260;2.0360
10:03:15.381;2.0260;2.0360
10:02:49.873;2.0250;2.0350
09:58:10.635;2.0250;2.0350
09:56:36.904;2.0240;2.0340
09:55:41.085;2.0250;2.0350
09:54:51.984;2.0260;2.0360
09:53:05.461;2.0300;2.0400
09:52:52.372;2.0330;2.0430
09:46:04.746;2.0210;2.0310
09:45:35.333;2.0180;2.0280
09:44:50.344;2.0150;2.0250
09:37:58.380;2.0140;2.0240
09:36:47.491;2.0150;2.0250
09:35:43.094;2.0190;2.0290
09:34:50.075;2.0230;2.0330
09:32:51.043;2.0190;2.0290
09:31:30.777;2.0170;2.0270
09:28:21.099;2.0130;2.0230
09:25:25.055;2.0150;2.0250
09:23:18.937;2.0140;2.0240
09:22:46.421;2.0200;2.0300
09:21:35.521;2.0230;2.0330
09:20:58.389;2.0230;2.0330
