Time;Bid;Ask
12:09:47.629;3.0200;3.0300
12:06:13.723;3.0100;3.0200
12:02:02.533;3.0100;3.0200
12:00:32.615;3.0100;3.0200
11:59:56.685;3.0000;3.0100
11:57:09.586;3.0100;3.0200
11:56:54.643;3.0000;3.0100
11:55:45.669;3.0000;3.0100
11:50:20.671;3.0100;3.0200
11:48:41.992;3.0100;3.0200
11:47:19.118;3.0000;3.0100
11:46:21.788;3.0100;3.0200
11:45:46.134;3.0000;3.0100
11:44:45.959;3.0200;3.0300
11:43:55.030;3.0200;3.0300
11:41:56.612;3.0100;3.0200
11:40:49.925;3.0100;3.0200
11:39:47.026;3.0100;3.0200
11:35:39.251;3.0200;3.0300
11:34:54.179;3.0200;3.0300
11:28:00.862;3.0200;3.0300
11:27:56.808;3.0300;3.0400
11:26:51.890;3.0300;3.0400
11:25:37.990;3.0200;3.0300
11:24:42.760;3.0200;3.0300
11:21:30.737;3.0200;3.0300
11:20:32.374;3.0200;3.0300
11:19:25.000;3.0300;3.0400
11:18:33.805;3.0200;3.0300
11:17:54.044;3.0300;3.0400
