Time;Bid;Ask
10:16:59.159;42.3700;42.3800
10:15:57.863;42.3500;42.3600
10:14:56.109;42.4000;42.4100
10:13:59.928;42.4000;42.4100
10:12:59.337;42.4000;42.4100
10:11:57.148;42.3400;42.3500
10:10:58.280;42.3300;42.3400
10:09:59.943;42.3900;42.4000
10:08:59.271;42.2900;42.3000
10:07:56.013;42.3000;42.3100
10:06:59.207;42.4300;42.4400
10:05:59.851;42.3200;42.3300
10:04:59.522;42.2500;42.2600
10:03:58.533;42.1500;42.1600
10:02:57.997;42.1600;42.1700
10:01:59.254;42.1500;42.1600
10:00:59.141;42.1600;42.1700
09:59:59.670;42.1900;42.2000
09:58:58.820;42.2000;42.2100
09:57:56.407;42.2100;42.2200
09:56:57.228;42.2000;42.2100
09:55:58.580;42.2500;42.2600
09:54:59.500;42.2500;42.2600
09:53:57.916;42.2900;42.3000
09:52:59.046;42.2600;42.2700
09:51:59.531;42.2400;42.2500
09:50:59.799;42.2100;42.2200
09:49:51.368;42.3600;42.3700
09:48:58.676;42.3600;42.3700
09:47:59.492;42.3400;42.3500
09:46:58.085;42.3000;42.3100
09:45:56.577;42.3000;42.3100
09:44:58.352;42.2700;42.2800
09:43:58.835;42.3200;42.3300
09:42:56.125;42.2400;42.2500
09:41:57.901;42.3100;42.3200
09:40:56.909;42.3700;42.3800
09:39:58.732;42.4600;42.4700
09:38:54.973;42.4900;42.5000
09:37:58.578;42.4000;42.4100
09:36:57.652;42.4700;42.4800
09:35:58.595;42.3100;42.3200
09:34:56.766;42.3200;42.3300
09:33:59.677;42.3400;42.3500
09:32:54.625;42.3800;42.3900
09:31:57.626;42.4900;42.5000
09:30:57.014;42.6500;42.6600
09:29:59.047;42.4600;42.4700
09:28:54.182;42.4100;42.4200
09:27:59.159;42.3200;42.3300
09:26:55.362;42.3000;42.3100
09:25:59.944;42.3100;42.3200
09:24:59.330;42.2600;42.2700
09:23:57.453;42.1000;42.1100
09:22:55.627;42.1300;42.1400
09:21:58.223;42.0700;42.0800
09:20:57.458;42.1400;42.1500
09:19:54.440;42.2200;42.2300
09:18:59.194;42.1100;42.1200
