Time;Bid;Ask
11:17:20.731;0.9000;0.9100
11:15:15.122;0.8900;0.9000
11:14:51.119;0.8800;0.8900
11:13:41.797;0.9000;0.9100
11:12:38.587;0.9000;0.9100
11:11:21.235;0.8900;0.9000
11:10:42.562;0.8800;0.8900
11:09:44.139;0.8800;0.8900
11:08:23.006;0.8700;0.8800
11:05:42.073;0.8800;0.8900
11:04:51.825;0.8700;0.8800
11:03:53.577;0.8700;0.8800
11:02:55.791;0.8800;0.8900
11:01:58.423;0.8900;0.9000
11:00:03.127;0.8800;0.8900
10:59:49.842;0.8700;0.8800
10:58:56.570;0.8700;0.8800
10:57:36.366;0.8500;0.8600
10:56:44.526;0.8500;0.8600
10:55:57.511;0.8500;0.8600
10:54:20.140;0.8200;0.8300
10:53:58.753;0.8100;0.8200
10:52:54.043;0.8400;0.8500
10:51:53.516;0.8500;0.8600
10:50:42.328;0.8600;0.8700
10:49:57.449;0.8700;0.8800
10:48:49.294;0.8500;0.8600
10:47:28.326;0.8500;0.8600
10:46:30.224;0.8400;0.8500
10:44:33.976;0.8200;0.8300
10:42:46.313;0.8200;0.8300
10:41:27.630;0.8100;0.8200
10:40:43.769;0.8200;0.8300
10:39:41.426;0.8100;0.8200
10:38:41.841;0.8000;0.8100
10:35:39.224;0.8000;0.8100
10:34:52.822;0.8100;0.8200
10:33:30.980;0.7900;0.8000
10:32:44.730;0.7800;0.7900
10:31:46.813;0.7900;0.8000
10:30:38.085;0.7700;0.7800
10:29:52.818;0.7800;0.7900
10:28:45.359;0.7900;0.8000
10:27:43.718;0.7800;0.7900
10:26:24.039;0.8000;0.8100
10:25:50.403;0.7900;0.8000
10:24:53.896;0.8000;0.8100
10:23:49.785;0.7800;0.7900
10:22:34.484;0.8000;0.8100
10:21:29.350;0.8000;0.8100
10:20:52.149;0.8100;0.8200
10:18:52.007;0.8100;0.8200
