Time;Bid;Ask
10:21:48.151;2.4510;2.5210
10:20:53.292;2.4810;2.5510
10:19:56.094;2.4800;2.5500
10:18:56.986;2.4510;2.5210
10:17:55.371;2.4380;2.5090
10:16:58.819;2.4770;2.5470
10:15:59.051;2.4640;2.5340
10:14:40.835;2.4200;2.4950
10:13:57.397;2.4000;2.4750
10:12:42.944;2.3940;2.4690
10:11:52.271;2.3930;2.4680
10:10:49.330;2.3880;2.4630
10:09:59.639;2.3910;2.4660
10:08:59.072;2.3440;2.4190
10:07:45.148;2.3570;2.4320
10:06:52.405;2.3600;2.4350
10:05:58.309;2.3420;2.4170
10:04:59.676;2.3580;2.4330
10:03:59.506;2.3290;2.4040
10:02:42.526;2.3300;2.4050
10:01:44.354;2.3080;2.3840
10:00:58.745;2.3040;2.3800
09:59:55.751;2.2420;2.3180
09:58:30.493;2.2650;2.3410
09:57:58.323;2.2710;2.3470
09:56:15.580;2.2720;2.3480
09:54:35.541;2.2720;2.3480
09:53:58.118;2.2540;2.3300
09:52:07.035;2.2700;2.3460
09:51:17.251;2.2520;2.3280
09:50:48.552;2.2530;2.3290
09:49:37.071;2.2480;2.3240
09:48:46.877;2.2460;2.3220
09:47:45.196;2.2470;2.3230
09:46:33.237;2.2460;2.3220
09:45:46.708;2.2370;2.3130
09:42:57.334;2.2400;2.3160
09:41:59.260;2.2320;2.3080
09:40:55.445;2.2320;2.3080
09:39:27.495;2.2280;2.3040
09:38:17.816;2.2190;2.2950
09:37:09.292;2.2330;2.3090
09:36:51.175;2.2350;2.3110
09:35:59.553;2.2110;2.2870
09:34:42.039;2.1650;2.2420
09:33:59.905;2.1540;2.2310
09:32:59.613;2.1890;2.2650
09:31:54.883;2.2470;2.3230
09:30:56.029;2.2550;2.3310
09:28:17.632;2.2490;2.3250
09:27:40.939;2.2500;2.3260
09:26:14.446;2.2520;2.3280
09:25:47.681;2.2510;2.3270
09:24:39.437;2.2520;2.3280
09:23:58.142;2.2500;2.3260
09:22:52.478;2.2690;2.3450
