Time;Bid;Ask
15:14:37.869;6.6000;6.6100
15:13:38.977;6.6000;6.6100
15:12:10.852;6.6100;6.6200
15:11:56.250;6.6200;6.6300
15:09:22.281;6.6300;6.6400
15:08:59.170;6.6400;6.6500
15:07:45.090;6.6300;6.6400
15:06:59.419;6.6500;6.6600
15:05:01.602;6.6400;6.6500
15:04:53.130;6.6300;6.6400
15:03:05.552;6.6400;6.6500
15:02:37.525;6.6400;6.6500
15:01:58.227;6.6400;6.6500
15:00:33.523;6.6400;6.6500
14:59:20.486;6.6500;6.6600
14:58:55.575;6.6600;6.6700
14:57:19.335;6.6500;6.6600
14:56:06.141;6.6400;6.6500
14:55:59.928;6.6400;6.6500
14:54:23.991;6.6400;6.6500
14:53:59.476;6.6400;6.6500
14:52:11.922;6.6300;6.6400
14:51:21.401;6.6200;6.6300
14:50:08.054;6.6200;6.6300
14:49:45.075;6.6100;6.6200
14:48:59.074;6.6200;6.6300
14:47:19.143;6.6300;6.6400
14:46:46.817;6.6500;6.6600
14:45:42.711;6.6400;6.6500
14:44:20.156;6.6300;6.6400
14:43:04.191;6.6400;6.6500
14:42:27.598;6.6400;6.6500
14:41:51.512;6.6300;6.6400
14:40:57.009;6.6200;6.6300
14:39:17.254;6.6200;6.6300
14:38:12.223;6.6100;6.6200
14:37:09.471;6.6200;6.6300
14:36:08.182;6.6200;6.6300
14:35:34.067;6.6100;6.6200
14:34:33.276;6.6000;6.6100
14:33:14.315;6.6000;6.6100
14:32:35.884;6.6000;6.6200
14:31:44.910;6.6000;6.6200
14:30:23.721;6.6200;6.6400
14:29:56.238;6.6200;6.6400
14:28:00.804;6.6200;6.6400
14:26:47.776;6.6200;6.6300
14:25:14.882;6.6400;6.6500
14:24:35.387;6.6400;6.6500
14:23:49.940;6.6600;6.6700
14:22:21.715;6.6400;6.6500
14:21:30.091;6.6400;6.6500
14:20:54.805;6.6300;6.6400
14:18:00.077;6.6400;6.6500
14:17:50.134;6.6500;6.6600
