Time;Bid;Ask
12:33:58.790;10.2200;10.4100
12:32:47.728;10.2300;10.4200
12:29:08.181;10.2200;10.4100
12:28:52.632;10.2300;10.4200
12:25:51.838;10.2100;10.4000
12:24:51.930;10.1900;10.3800
12:23:51.327;10.2100;10.4000
12:22:38.902;10.2200;10.4100
12:19:31.545;10.2000;10.3900
12:18:35.661;10.2200;10.4100
12:16:54.301;10.2200;10.4100
12:15:40.147;10.2400;10.4300
12:14:50.229;10.2400;10.4300
12:13:32.489;10.2400;10.4300
12:12:31.995;10.2300;10.4200
12:11:22.411;10.2200;10.4100
12:10:58.617;10.2200;10.4100
12:09:27.668;10.2400;10.4300
12:08:17.939;10.2500;10.4400
12:07:56.627;10.2600;10.4500
12:06:54.334;10.2400;10.4300
12:05:14.142;10.2600;10.4500
12:04:58.996;10.2500;10.4400
12:03:59.577;10.2700;10.4600
12:02:57.497;10.2500;10.4400
12:01:42.874;10.2400;10.4300
12:00:58.941;10.2200;10.4100
11:58:42.193;10.2100;10.4000
11:57:44.339;10.2200;10.4100
11:56:57.831;10.2100;10.4000
11:55:38.540;10.2000;10.3900
11:54:16.619;10.1900;10.3800
11:53:16.944;10.2000;10.3900
11:52:59.887;10.2100;10.4000
11:51:37.792;10.2000;10.3900
11:50:55.120;10.2000;10.3900
11:49:34.675;10.2000;10.3900
11:48:17.017;10.1800;10.3700
11:46:42.243;10.1700;10.3600
11:45:53.307;10.1700;10.3600
11:44:59.116;10.1500;10.3400
11:43:58.252;10.1500;10.3400
11:42:16.271;10.1300;10.3200
11:41:25.095;10.1300;10.3200
11:40:19.756;10.1200;10.3100
11:39:31.184;10.1200;10.3100
11:38:42.921;10.1300;10.3200
11:37:47.188;10.1300;10.3200
