Time;Bid;Ask
12:15:59.955;60.4710;60.5110
12:14:57.862;60.5160;60.5560
12:13:58.191;60.4910;60.5310
12:04:23.983;60.4760;60.5160
12:03:52.177;60.4610;60.5010
12:02:57.119;60.4460;60.4860
12:01:51.269;60.4510;60.4910
12:00:49.197;60.4260;60.4660
11:59:59.250;60.3360;60.3760
11:58:58.663;60.3460;60.3860
11:57:58.368;60.4160;60.4560
11:56:57.771;60.3560;60.3960
11:55:58.648;60.3560;60.3960
11:54:57.980;60.3360;60.3760
11:53:57.581;60.2960;60.3360
11:52:46.339;60.2310;60.2710
11:51:59.350;60.2410;60.2810
11:50:58.223;60.1760;60.2160
11:49:59.490;60.1410;60.1810
11:48:59.795;60.1110;60.1510
11:47:59.885;60.0610;60.1010
11:46:58.890;60.0710;60.1110
11:45:55.805;60.0460;60.0860
11:44:45.189;60.0960;60.1360
11:43:52.472;60.0910;60.1310
11:42:57.988;60.1310;60.1710
11:41:55.969;60.1310;60.1710
11:40:58.756;60.1660;60.2060
11:39:54.527;60.2260;60.2660
11:38:51.711;60.2610;60.3010
11:37:58.938;60.2760;60.3160
11:36:59.718;60.3160;60.3560
11:35:59.887;60.2110;60.2510
11:34:55.446;60.1410;60.1810
11:33:55.517;60.1510;60.1910
11:32:58.375;60.1210;60.1610
11:31:59.596;60.1460;60.1860
11:30:59.477;60.0960;60.1360
11:29:56.728;60.2310;60.2710
11:28:58.054;60.2460;60.2860
11:27:57.214;60.2010;60.2410
11:26:56.101;60.2310;60.2710
11:25:53.486;60.2110;60.2510
11:24:59.277;60.2210;60.2610
11:23:53.868;60.2410;60.2810
11:22:59.601;60.2460;60.2860
11:21:57.650;60.2810;60.3210
11:20:54.453;60.2510;60.2910
11:19:59.385;60.2510;60.2910
11:18:58.664;60.2310;60.2710
11:17:59.098;60.2410;60.2810
11:16:59.565;60.3060;60.3460
