Time;Bid;Ask
12:30:01.267;14.3400;14.3700
12:29:31.314;14.3500;14.3800
12:28:51.040;14.3600;14.3900
12:27:44.364;14.3100;14.3400
12:26:11.720;14.3200;14.3500
12:25:53.411;14.3300;14.3600
12:24:37.810;14.2800;14.3100
12:23:42.726;14.2500;14.2800
12:22:49.208;14.2500;14.2800
12:21:58.430;14.2700;14.3000
12:20:57.201;14.2600;14.2900
12:19:57.999;14.2700;14.3000
12:18:24.001;14.2000;14.2300
12:17:56.376;14.2000;14.2300
12:16:38.475;14.2000;14.2300
12:15:39.681;14.1500;14.1800
12:14:57.617;14.2100;14.2400
12:13:49.274;14.1800;14.2100
12:12:48.151;14.2100;14.2400
12:11:59.591;14.2500;14.2800
12:10:42.224;14.3000;14.3300
12:09:51.145;14.3000;14.3300
12:08:56.029;14.2600;14.2900
12:07:35.275;14.2200;14.2500
12:06:58.734;14.2100;14.2400
12:05:58.531;14.2300;14.2600
12:04:51.567;14.1300;14.1600
12:03:27.780;14.1600;14.1900
12:02:56.286;14.1800;14.2100
12:01:53.242;14.1900;14.2200
12:00:51.891;14.1700;14.2000
11:59:59.072;14.1500;14.1800
11:58:44.742;14.1900;14.2200
11:57:15.716;14.1900;14.2200
11:56:59.956;14.1800;14.2100
11:55:46.171;14.2400;14.2700
11:54:53.372;14.1900;14.2200
11:52:53.313;14.2100;14.2400
11:51:58.993;14.1400;14.1700
11:50:42.183;14.2000;14.2300
11:49:59.990;14.2100;14.2400
11:48:50.277;14.1900;14.2200
11:47:44.909;14.2000;14.2300
11:46:46.011;14.1600;14.1900
11:45:57.475;14.1000;14.1300
11:44:42.624;14.1600;14.1900
11:43:45.585;14.1200;14.1500
11:42:37.402;14.0700;14.1000
11:41:55.204;14.0700;14.1000
11:40:53.711;14.0700;14.1000
11:39:57.638;14.0300;14.0600
11:38:55.573;14.0100;14.0400
11:37:36.161;13.9900;14.0200
11:36:50.345;14.0700;14.1000
11:35:56.352;14.0500;14.0800
11:34:31.845;14.1600;14.1900
11:33:55.416;14.2000;14.2300
11:32:55.470;14.1900;14.2200
11:31:57.600;14.0300;14.0600
