Time;Bid;Ask
10:19:16.629;0.6600;0.6700
10:18:59.062;0.6600;0.6700
10:17:52.549;0.6600;0.6700
10:16:26.647;0.6700;0.6800
10:15:54.779;0.6700;0.6800
10:14:24.328;0.6600;0.6700
10:13:46.211;0.6600;0.6700
10:12:31.728;0.6400;0.6500
10:11:39.713;0.6500;0.6600
10:10:51.371;0.6400;0.6500
10:09:17.192;0.6400;0.6500
10:07:20.965;0.6400;0.6500
10:06:45.616;0.6400;0.6500
10:05:22.989;0.6300;0.6400
10:03:59.417;0.6200;0.6300
10:02:57.761;0.6100;0.6200
10:00:55.165;0.6300;0.6400
09:59:14.908;0.6100;0.6200
09:58:06.637;0.6000;0.6100
09:57:37.816;0.6100;0.6200
09:55:49.067;0.6100;0.6200
09:54:19.397;0.6100;0.6200
09:53:35.529;0.6100;0.6200
09:52:48.830;0.6000;0.6100
09:51:48.440;0.6100;0.6200
09:50:41.691;0.6100;0.6200
09:49:50.767;0.6000;0.6100
09:48:32.768;0.6000;0.6100
09:47:33.828;0.6000;0.6100
09:46:57.968;0.6100;0.6200
09:44:33.987;0.6100;0.6200
09:43:36.490;0.6100;0.6200
09:42:53.935;0.6100;0.6200
09:41:33.635;0.6000;0.6100
09:40:44.407;0.5800;0.5900
09:39:17.510;0.5900;0.6000
09:37:55.749;0.5900;0.6000
09:36:55.741;0.5900;0.6000
09:35:27.419;0.5900;0.6000
09:34:45.741;0.5900;0.6000
09:33:57.018;0.5900;0.6000
09:32:49.831;0.5900;0.6000
09:31:41.644;0.5900;0.6000
09:30:49.710;0.5900;0.6000
09:29:53.892;0.5900;0.6000
09:28:33.844;0.6200;0.6300
09:27:56.171;0.6200;0.6300
09:26:47.371;0.6200;0.6300
09:25:55.792;0.6200;0.6300
09:24:57.199;0.6000;0.6100
09:23:53.934;0.6100;0.6200
09:22:55.569;0.6100;0.6200
09:21:56.200;0.6000;0.6100
09:20:38.679;0.6100;0.6200
