Time;Bid;Ask
18:18:57.504;9.3600;0.0000
18:17:37.855;9.3500;0.0000
18:16:52.454;9.3400;0.0000
18:15:54.887;9.3600;0.0000
18:14:51.957;9.3400;0.0000
18:13:37.929;9.3100;0.0000
18:12:59.331;9.3200;0.0000
18:11:24.061;9.3000;0.0000
18:10:09.470;9.3100;0.0000
18:09:53.674;9.3100;0.0000
18:08:57.391;9.3600;0.0000
18:07:46.868;9.3700;0.0000
18:06:54.040;9.3100;0.0000
18:05:58.660;9.2500;0.0000
18:04:48.680;9.3100;0.0000
18:03:43.091;9.3100;0.0000
18:02:57.686;9.2800;0.0000
18:01:55.993;9.2100;0.0000
18:00:57.610;9.2100;0.0000
17:59:57.426;9.2300;0.0000
17:58:56.644;9.2700;0.0000
17:57:36.747;9.3100;0.0000
17:56:41.985;9.2800;0.0000
17:55:56.638;9.2700;0.0000
17:54:40.321;9.2000;0.0000
17:53:48.148;9.2500;0.0000
17:52:55.222;9.2400;0.0000
17:51:53.003;9.1800;0.0000
17:50:46.449;9.1600;0.0000
17:49:49.282;9.1200;0.0000
17:48:56.731;9.0800;0.0000
17:47:37.227;9.0600;0.0000
17:46:49.781;9.0800;0.0000
17:45:42.348;9.0600;0.0000
17:44:56.680;9.1000;0.0000
17:43:57.608;9.1100;0.0000
17:42:11.185;9.1200;0.0000
17:41:35.405;9.1400;0.0000
17:40:59.338;9.1600;0.0000
17:39:56.318;9.1800;0.0000
17:38:32.295;9.1900;0.0000
17:37:24.776;9.1900;0.0000
17:36:33.728;9.1900;0.0000
17:35:49.736;9.2100;0.0000
17:34:58.996;9.2300;0.0000
17:33:53.579;9.2400;0.0000
17:32:58.827;9.2900;0.0000
17:31:52.348;9.2900;0.0000
17:30:54.070;9.2700;0.0000
17:29:52.112;9.3000;0.0000
17:28:59.654;9.3200;0.0000
17:27:53.283;9.3200;0.0000
17:26:57.332;9.3300;0.0000
17:25:55.999;9.3700;0.0000
17:24:53.226;9.3200;0.0000
17:23:45.387;9.3100;0.0000
17:22:58.842;9.3200;0.0000
17:21:36.935;9.3800;0.0000
17:20:36.655;9.3900;0.0000
