Time;Bid;Ask
15:18:28.386;0.8400;0.8500
15:17:57.676;0.8500;0.8600
15:16:11.396;0.8500;0.8600
15:15:36.525;0.8600;0.8700
15:13:20.126;0.8300;0.8400
15:12:12.765;0.8400;0.8500
15:11:31.520;0.8100;0.8200
15:10:06.892;0.8300;0.8400
15:08:15.031;0.8500;0.8600
15:07:40.016;0.8600;0.8700
15:06:59.818;0.8600;0.8700
15:03:12.619;0.8800;0.8900
15:02:43.060;0.9000;0.9100
15:01:39.041;0.9100;0.9200
14:59:40.564;0.9100;0.9200
14:57:23.001;0.9200;0.9300
14:56:44.896;0.9300;0.9400
14:55:23.971;0.8900;0.9000
14:52:25.718;0.8900;0.9000
14:51:15.580;0.8800;0.8900
14:50:23.469;0.8900;0.9000
14:43:32.012;0.8800;0.8900
14:38:11.897;0.8900;0.9000
14:34:47.812;0.8900;0.9000
14:33:04.054;0.8900;0.9000
14:31:50.265;0.8900;0.9100
14:30:25.961;0.8800;0.9000
14:28:06.898;0.8700;0.8900
14:22:34.404;0.8800;0.8900
14:21:57.197;0.8700;0.8800
