Time;Bid;Ask
09:29:58.155;5.1500;0.0000
09:28:54.697;5.1300;0.0000
09:27:46.472;5.1300;0.0000
09:26:55.894;5.1200;0.0000
09:25:53.621;5.1600;0.0000
09:24:49.559;5.0900;0.0000
09:23:32.358;5.1100;0.0000
09:22:51.971;5.1300;0.0000
09:21:58.055;5.1400;0.0000
09:20:57.588;5.1500;0.0000
09:19:59.479;5.1700;0.0000
09:18:48.458;5.1400;0.0000
09:17:51.452;5.1500;0.0000
09:16:54.324;5.1500;0.0000
09:15:58.925;5.1400;0.0000
09:14:35.616;5.1300;0.0000
09:13:24.276;5.1400;0.0000
09:12:57.577;5.1400;0.0000
09:11:52.044;5.1500;0.0000
09:10:38.466;5.0900;0.0000
09:09:40.758;5.0900;0.0000
09:08:52.428;5.1000;0.0000
09:07:54.319;5.1700;0.0000
09:06:51.447;5.1400;0.0000
09:05:56.594;5.1300;0.0000
09:04:54.894;5.1100;0.0000
09:03:39.607;5.1300;0.0000
09:02:44.270;5.1600;0.0000
09:01:43.331;5.1600;0.0000
09:00:52.252;5.1700;0.0000
08:50:05.633;5.2400;0.0000
08:48:24.124;5.2400;0.0000
08:47:52.772;5.2500;0.0000
08:46:50.274;5.2400;0.0000
08:45:21.733;5.2500;0.0000
08:44:02.054;5.2500;0.0000
08:43:31.778;5.2400;0.0000
08:40:32.010;5.2300;0.0000
08:38:58.217;5.2400;0.0000
08:37:00.827;5.2300;0.0000
08:35:52.393;5.2200;0.0000
08:34:06.073;5.2200;0.0000
08:33:40.973;5.2100;0.0000
08:32:53.663;5.2200;0.0000
08:31:49.567;5.2000;0.0000
08:30:59.323;5.2000;0.0000
